# file name; noise; peak f.; mag.; duration
20000221110835225_TEST-R1_met.fits;14.1033;26493.2;29.731;1.536
20000221111121113_TEST-R1_met.fits;18.908;26496.1;54.7878;0.0853333
20000221111206852_TEST-R1_met.fits;6.98519;26507.8;13.9898;0.0853333
20000221111217092_TEST-R1_met.fits;9.24887;26487.3;22.7877;0.597333
20000221111237486_TEST-R1_met.fits;9.66759;26472.7;19.3553;0.0853333
20000221111327065_TEST-R1_met.fits;7.57627;26496.1;16.86;0.0853333
20000221111403844_TEST-R1_met.fits;7.80237;26463.9;15.8279;0.0853333
20000221111451118_TEST-R1_met.fits;12.1886;26449.2;24.7596;0.0853333
20000221111825646_TEST-R1_met.fits;11.7979;26504.9;71.7558;0.426667
20000221112052846_TEST-R1_met.fits;8.8875;26504.9;18.0539;0.170667
20000221112435993_TEST-R1_met.fits;10.4392;26534.2;38.9773;0.170667
20000221112909913_TEST-R1_met.fits;7.07342;26528.3;15.8182;0.0853333
20000221112916740_TEST-R1_met.fits;10.9035;26496.1;88.7948;0.170667
20000221112934574_TEST-R1_met.fits;6.97189;26487.3;15.4448;0.0853333
20000221113202286_TEST-R1_met.fits;11.8031;26469.7;24.4849;0.0853333
20000221113451673_TEST-R1_met.fits;7.81833;26452.1;15.9329;0.0853333
20000221113500889_TEST-R1_met.fits;10.3579;26499;22.6636;0.0853333
20000221113700953_TEST-R1_met.fits;14.2926;26510.7;29.751;2.90133
20000221113937710_TEST-R1_met.fits;10.92;26516.6;33.3766;0.170667
20000221114015769_TEST-R1_met.fits;12.3508;26510.7;51.5818;0.341333
20000221114146734_TEST-R1_met.fits;9.20903;26460.9;21.843;0.0853333
20000221114252270_TEST-R1_met.fits;12.8357;26510.7;44.0007;0.426667
20000221114316846_TEST-R1_met.fits;9.49776;26490.2;19.5836;0.0853333
20000221114456516_TEST-R1_met.fits;10.1729;26499;38.0801;0.256
20000221114559577_TEST-R1_met.fits;10.8457;26504.9;54.5339;0.256
20000221114636612_TEST-R1_met.fits;10.3442;26516.6;55.268;0.938667
20000221114748206_TEST-R1_met.fits;10.0982;26519.5;21.7863;0.0853333
20000221114940932_TEST-R1_met.fits;11.0365;26502;22.116;1.28
20000221115226990_TEST-R1_met.fits;9.62522;26490.2;38.1097;0.170667
20000221115311193_TEST-R1_met.fits;6.88134;26472.7;14.6246;0.0853333
20000221115607577_TEST-R1_met.fits;8.39512;26460.9;17.5363;0.0853333
20000221115811737_TEST-R1_met.fits;8.92574;26493.2;31.3036;0.0853333
20000221115824622_TEST-R1_met.fits;10.6972;26493.2;42.8134;0.256
20000221115959769_TEST-R1_met.fits;9.0857;26499;19.1997;0.0853333
20000221120140121_TEST-R1_met.fits;12.7431;26499;62.1705;0.256
20000221120142425_TEST-R1_met.fits;10.3593;26510.7;20.9015;0.0853333
20000221120208196_TEST-R1_met.fits;9.25076;26502;18.7043;0.256
20000221120222020_TEST-R1_met.fits;11.1505;26493.2;27.5022;0.0853333
20000221120418158_TEST-R1_met.fits;10.9848;26504.9;29.0293;0.170667
