# file name; noise; peak f.; mag.; duration
20000220140531801_TEST-R1_met.fits;13.6633;26502;33.2436;0.0853333
20000220140553561_TEST-R1_met.fits;10.1525;26496.1;49.6785;0.0853333
20000220140612078_TEST-R1_met.fits;10.0752;26504.9;42.3142;0.256
20000220140814788_TEST-R1_met.fits;7.46739;26475.6;14.9668;0.0853333
20000220140841838_TEST-R1_met.fits;11.7282;26516.6;23.5021;0.0853333
20000220140933465_TEST-R1_met.fits;8.73335;26502;33.5005;0.0853333
20000220141030553_TEST-R1_met.fits;14.3961;26502;100.273;0.170667
20000220141103662_TEST-R1_met.fits;11.3138;26502;34.095;0.0853333
20000220141510446_TEST-R1_met.fits;7.37866;26449.2;14.8768;0.0853333
20000220141539374_TEST-R1_met.fits;11.1179;26525.4;22.5749;0.0853333
20000220141908441_TEST-R1_met.fits;8.92627;26455.1;18.3737;0.0853333
20000220141945988_TEST-R1_met.fits;12.6477;26502;57.3266;0.170667
20000220142754521_TEST-R1_met.fits;10.414;26504.9;23.4904;0.0853333
20000220142805358_TEST-R1_met.fits;9.1736;26502;44.7321;1.10933
20000220143424238_TEST-R1_met.fits;9.27315;26499;20.4794;0.0853333
20000220143544708_TEST-R1_met.fits;8.98116;26504.9;21.7513;0.0853333
20000220143942788_TEST-R1_met.fits;7.81757;26472.7;16.5589;0.0853333
20000220144314670_TEST-R1_met.fits;6.97897;26458;15.358;0.0853333
20000220144535470_TEST-R1_met.fits;9.55322;26516.6;24.6771;0.0853333
20000220144728025_TEST-R1_met.fits;7.02738;26469.7;15.612;0.0853333
20000220144924164_TEST-R1_met.fits;9.34805;26499;19.0063;0.0853333
20000220145011950_TEST-R1_met.fits;7.60285;26545.9;16.5459;0.0853333
20000220145026628_TEST-R1_met.fits;13.8215;26449.2;28.6683;0.0853333
20000220145158361_TEST-R1_met.fits;7.93111;26516.6;17.0484;0.0853333
20000220145204761_TEST-R1_met.fits;8.474;26452.1;17.1227;0.0853333
20000220145237870_TEST-R1_met.fits;15.2694;26502;35.8176;2.816
20000220145405081_TEST-R1_met.fits;7.30753;26487.3;15.1303;0.0853333
20000220145502510_TEST-R1_met.fits;14.4502;26499;97.3518;0.341333
20000220145906564_TEST-R1_met.fits;9.79822;26481.4;23.5093;0.170667
20000220145953326_TEST-R1_met.fits;11.7646;26484.4;28.0869;0.170667
20000220150341081_TEST-R1_met.fits;10.8;26469.7;21.7805;0.0853333
20000220150404804_TEST-R1_met.fits;8.87361;26543;19.3328;0.0853333
