# file name; noise; peak f.; mag.; duration
20000221100532313_TEST-R1_met.fits;12.6051;26499;55.8601;0.256
20000221100733913_TEST-R1_met.fits;6.61177;26499;14.0043;0.0853333
20000221100944388_TEST-R1_met.fits;8.18895;26528.3;18.814;0.0853333
20000221101007854_TEST-R1_met.fits;17.8987;26469.7;75.173;0.426667
20000221101352025_TEST-R1_met.fits;10.9024;26510.7;25.3939;0.0853333
20000221101424366_TEST-R1_met.fits;6.33394;26531.2;13.4916;0.0853333
20000221101500718_TEST-R1_met.fits;9.51567;26502;37.7037;0.170667
20000221101516164_TEST-R1_met.fits;8.20097;26510.7;54.1431;0.170667
20000221101816644_TEST-R1_met.fits;11.1388;26496.1;45.7414;0.0853333
20000221101907588_TEST-R1_met.fits;11.4012;26504.9;27.7482;0.512
20000221102235033_TEST-R1_met.fits;9.89011;26493.2;44.9869;0.0853333
20000221102338862_TEST-R1_met.fits;14.141;26510.7;41.6134;0.256
20000221102607001_TEST-R1_met.fits;10.6938;26525.4;33.3965;0.0853333
20000221102636953_TEST-R1_met.fits;7.7905;26545.9;21.8479;0.341333
20000221102719022_TEST-R1_met.fits;22.7985;26499;85.4984;0.170667
20000221103138350_TEST-R1_met.fits;14.6656;26502;30.368;0.170667
20000221103238766_TEST-R1_met.fits;9.91437;26496.1;24.5479;0.170667
20000221103412633_TEST-R1_met.fits;8.44921;26504.9;19.5768;0.0853333
20000221103427310_TEST-R1_met.fits;10.1966;26478.5;33.6461;0.0853333
20000221103443182_TEST-R1_met.fits;7.10329;26475.6;14.6777;0.0853333
20000221103449412_TEST-R1_met.fits;12.9932;26455.1;27.7766;0.0853333
20000221103609710_TEST-R1_met.fits;11.1907;26502;36.0934;0.0853333
20000221103638126_TEST-R1_met.fits;10.9073;26507.8;66.4083;0.170667
20000221103827609_TEST-R1_met.fits;9.22962;26502;23.2426;0.0853333
20000221104011545_TEST-R1_met.fits;7.31736;26531.2;15.2612;0.0853333
20000221104327982_TEST-R1_met.fits;13.2933;26499;96.0689;0.512
20000221104354350_TEST-R1_met.fits;9.78908;26513.7;20.8068;0.0853333
20000221104439321_TEST-R1_met.fits;10.9739;26499;22.6346;0.170667
20000221104600473_TEST-R1_met.fits;12.1623;26490.2;61.4869;0.256
20000221104616772_TEST-R1_met.fits;11.0092;26487.3;26.1706;0.256
20000221104640238_TEST-R1_met.fits;6.93604;26507.8;21.033;0.0853333
20000221104755929_TEST-R1_met.fits;9.54427;26499;20.8006;0.0853333
20000221104850713_TEST-R1_met.fits;16.0163;26499;121.526;0.170667
20000221105111428_TEST-R1_met.fits;15.0665;26504.9;30.571;0.0853333
20000221105254766_TEST-R1_met.fits;11.2044;26499;30.3806;0.256
20000221105324462_TEST-R1_met.fits;8.81894;26502;153.844;0.682667
20000221105455086_TEST-R1_met.fits;11.1196;26516.6;28.7321;0.0853333
20000221105544665_TEST-R1_met.fits;9.01446;26502;60.2901;0.0853333
20000221105714009_TEST-R1_met.fits;9.62663;26499;23.5112;0.0853333
20000221105845145_TEST-R1_met.fits;7.01477;26510.7;14.7201;0.0853333
20000221105854873_TEST-R1_met.fits;7.59285;26490.2;15.4433;0.0853333
20000221105944708_TEST-R1_met.fits;10.9274;26504.9;24.725;0.0853333
20000221110009198_TEST-R1_met.fits;9.01635;26496.1;26.1869;0.0853333
20000221110033092_TEST-R1_met.fits;7.18176;26531.2;15.7094;0.0853333
20000221110202521_TEST-R1_met.fits;10.7274;26481.4;105.664;0.170667
20000221110349870_TEST-R1_met.fits;10.2366;26460.9;23.1989;0.0853333
