#timestamp,LO_Frequency 
1450551615.4,286046995.5
1450551635.3,286046993.7
1450551655.3,286047004.8
1450551675.2,286046996.5
1450551695.1,286047010.0
1450551715.0,286047000.1
1450551715.9,286047000.1
1450551735.9,286047003.7
1450551755.8,286047003.9
1450551775.7,286046999.2
1450551795.6,286047008.5
1450551815.6,286046995.0
1450551835.5,286047002.4
1450551855.4,286046994.2
1450551875.3,286046996.1
1450551895.3,286046996.4
1450551915.2,286047001.1
1450551935.1,286046999.4
1450551955.0,286046997.6
1450551956.0,286046997.6
1450551975.9,286047001.2
1450551995.8,286046996.5
1450552015.7,286046999.2
1450552035.7,286046997.3
1450552055.6,286047000.0
1450552075.5,286046996.8
1450552095.4,286046998.8
1450552115.4,286047000.8
1450552135.3,286046998.4
1450552155.2,286046999.5
1450552175.1,286046997.7
1450552195.1,286047000.9
1450552196.0,286047000.9
1450552215.0,286047001.2
1450552215.9,286047001.2
1450552235.8,286046995.0
1450552255.8,286047002.4
1450552275.7,286046996.7
1450552295.6,286047000.0
1450552315.5,286047000.3
1450552335.5,286047001.2
1450552355.4,286046997.6
1450552375.3,286046999.2
1450552395.3,286046997.8
1450552415.2,286046997.0
1450552435.1,286047003.2
1450552455.0,286046998.4
1450552455.9,286046998.4
1450552475.9,286047003.8
1450552495.8,286047005.8
1450552515.7,286046999.2
1450552535.7,286046998.9
1450552555.6,286047003.4
1450552575.5,286047004.2
1450552595.4,286046997.7
1450552615.4,286046993.3
1450552635.3,286047001.0
1450552655.2,286046997.4
1450552675.2,286046997.9
1450552695.1,286046997.3
1450552715.0,286046998.9
1450552715.9,286046998.9
1450552735.9,286047000.4
1450552755.8,286047004.4
1450552775.7,286046999.5
1450552795.6,286046999.9
1450552815.6,286047005.4
1450552835.5,286046998.3
1450552855.4,286047003.3
1450552875.3,286047002.6
1450552895.3,286047001.2
1450552915.2,286047002.8
1450552935.1,286047001.9
1450552955.0,286046998.0
1450552956.0,286046998.0
1450552975.9,286046995.4
1450552995.8,286046998.6
1450553015.7,286047002.3
1450553035.7,286046997.7
1450553055.6,286046999.6
1450553075.5,286046999.4
1450553095.4,286046999.3
1450553115.4,286046999.9
1450553135.3,286046998.4
1450553155.2,286046999.3
1450553175.1,286046995.4
1450553195.1,286047002.8
1450553196.0,286047002.8
1450553215.0,286046993.9
1450553215.9,286046993.9
1450553235.9,286047007.2
1450553255.8,286047000.3
1450553275.7,286047000.9
1450553295.7,286046997.0
1450553315.6,286047002.3
1450553335.5,286046996.9
1450553355.4,286047000.8
1450553375.4,286046999.4
1450553395.3,286046998.1
1450553415.2,286047004.1
1450553435.2,286046998.9
1450553455.1,286047001.1
1450553456.0,286047001.1
1450553475.0,286046999.3
1450553475.9,286046999.3
1450553495.9,286047000.7
1450553515.8,286047000.9
1450553535.7,286046999.4
1450553555.6,286046997.8
1450553575.6,286046995.1
1450553595.5,286047002.0
1450553615.4,286047002.7
1450553635.3,286046999.0
1450553655.3,286047001.2
1450553675.2,286046997.7
1450553695.1,286046998.3
1450553715.0,286047004.4
1450553716.0,286047004.4
1450553735.9,286046993.5
1450553755.8,286047001.1
1450553775.7,286046997.1
1450553795.6,286047001.0
1450553815.6,286047000.8
1450553835.5,286046999.7
1450553855.4,286046998.5
1450553875.4,286047001.1
1450553895.3,286046998.8
1450553915.2,286047002.6
1450553935.1,286047000.4
1450553955.1,286047001.1
1450553956.0,286047001.1
1450553975.0,286046999.6
1450553975.9,286046999.6
1450553995.9,286046999.5
1450554015.8,286046999.5
1450554035.7,286046999.5
1450554055.6,286047004.4
1450554075.6,286046995.4
1450554095.5,286047005.9
1450554115.4,286046998.5
1450554135.3,286046998.3
1450554155.3,286046998.4
1450554175.2,286047001.0
1450554195.1,286046999.0
1450554215.1,286047000.6
1450554216.0,286047000.6
1450554235.9,286047000.7
1450554255.8,286046998.5
1450554275.7,286047001.2
1450554295.7,286046997.0
1450554315.6,286047002.2
1450554335.5,286046998.2
1450554355.5,286047002.3
1450554375.4,286046997.1
1450554395.3,286047001.2
1450554415.2,286046996.1
1450554435.2,286046999.0
1450554455.1,286046999.5
1450554475.0,286047000.1
1450554476.0,286047000.1
1450554495.9,286047000.9
1450554515.8,286047002.0
1450554535.7,286047003.7
1450554555.7,286046999.4
1450554575.6,286047000.2
1450554595.5,286047000.0
1450554615.4,286046999.0
1450554635.4,286046999.1
1450554655.3,286046999.1
1450554675.2,286046996.9
1450554695.2,286046998.6
1450554715.1,286047000.1
1450554716.0,286047000.1
1450554735.0,286047000.6
1450554735.9,286047000.6
1450554755.9,286046998.9
1450554775.8,286046999.1
1450554795.7,286047000.7
1450554815.6,286046998.6
1450554835.6,286047000.4
1450554855.5,286047001.5
1450554875.4,286046998.7
1450554895.3,286047002.6
1450554915.3,286046998.2
1450554935.2,286047004.8
1450554955.1,286047002.5
1450554975.0,286047000.9
1450554976.0,286047000.9
1450554995.9,286047000.3
1450555015.8,286047002.4
1450555035.8,286046996.6
1450555055.7,286047000.6
1450555075.6,286046999.4
1450555095.6,286046999.5
1450555115.5,286046999.2
1450555135.4,286046997.7
1450555155.3,286047000.0
1450555175.3,286047002.4
1450555195.2,286046999.6
