# file name; noise; peak f.; mag.; duration
20000221080654916_TEST-R1_met.fits;10.2728;26510.7;22.4442;0.0853333
20000221081109294_TEST-R1_met.fits;9.47941;26496.1;21.1824;0.170667
20000221081608558_TEST-R1_met.fits;8.61886;26490.2;17.8664;0.170667
20000221081732868_TEST-R1_met.fits;9.77073;26510.7;28.4414;0.0853333
20000221081810073_TEST-R1_met.fits;6.8897;26449.2;14.1703;1.70667
20000221082053486_TEST-R1_met.fits;8.19466;26534.2;16.8426;0.0853333
20000221082550702_TEST-R1_met.fits;11.6441;26507.8;23.5929;0.0853333
20000221082817134_TEST-R1_met.fits;10.7673;26510.7;38.2466;0.170667
20000221082828484_TEST-R1_met.fits;8.42645;26452.1;17.2138;0.0853333
20000221082848196_TEST-R1_met.fits;8.98645;26510.7;21.5417;0.0853333
20000221082938713_TEST-R1_met.fits;9.35158;26513.7;21.4997;0.170667
20000221082945966_TEST-R1_met.fits;8.64813;26519.5;18.5123;0.0853333
20000221083056196_TEST-R1_met.fits;11.8226;26504.9;37.1231;0.512
20000221083159001_TEST-R1_met.fits;7.30984;26502;19.5071;0.0853333
20000221083343620_TEST-R1_met.fits;11.7599;26504.9;31.4698;0.170667
20000221083402478_TEST-R1_met.fits;8.63311;26502;18.5104;0.0853333
20000221083449497_TEST-R1_met.fits;15.3984;26540;34.1658;0.0853333
20000221083644270_TEST-R1_met.fits;6.18105;26502;12.7685;0.0853333
20000221083918809_TEST-R1_met.fits;12.6648;26510.7;37.6638;0.170667
20000221083930500_TEST-R1_met.fits;13.1635;26502;42.0615;0.256
20000221084144900_TEST-R1_met.fits;9.1351;26507.8;18.3792;0.0853333
20000221084522585_TEST-R1_met.fits;9.59795;26499;23.7919;0.853333
20000221084646212_TEST-R1_met.fits;8.14032;26487.3;32.5568;0.170667
20000221084701145_TEST-R1_met.fits;7.08737;26510.7;14.8973;0.0853333
20000221084918532_TEST-R1_met.fits;16.4188;26540;52.142;0.256
20000221085119705_TEST-R1_met.fits;16.7766;26496.1;46.193;0.0853333
20000221085226436_TEST-R1_met.fits;7.27976;26531.2;15.3941;0.0853333
20000221085336921_TEST-R1_met.fits;10.2399;26502;26.2119;0.0853333
20000221085414638_TEST-R1_met.fits;11.6276;26484.4;24.8764;0.170667
20000221085739438_TEST-R1_met.fits;8.98204;26481.4;18.0102;0.0853333
20000221085841220_TEST-R1_met.fits;11.1366;26522.5;23.9463;0.256
20000221090110041_TEST-R1_met.fits;10.7467;26507.8;42.0747;0.426667
20000221090204654_TEST-R1_met.fits;8.86095;26537.1;18.5591;0.0853333
20000221090301486_TEST-R1_met.fits;7.02875;26475.6;16.8308;0.0853333
20000221090415982_TEST-R1_met.fits;7.23084;26469.7;15.6461;0.0853333
20000221090511108_TEST-R1_met.fits;6.94337;26504.9;15.0212;0.0853333
