# file name; noise; peak f.; mag.; duration
20000220230647534_TEST-R1_met.fits;10.1336;26484.4;22.1361;0.0853333
20000220230807577_TEST-R1_met.fits;8.9973;26493.2;31.6788;0.0853333
20000220230859033_TEST-R1_met.fits;9.61339;26502;19.9881;0.0853333
20000220230957572_TEST-R1_met.fits;9.90934;26502;19.9661;0.0853333
20000220231129390_TEST-R1_met.fits;7.00854;26528.3;14.6636;0.0853333
20000220231332697_TEST-R1_met.fits;9.93783;26499;20.7139;0.0853333
20000220231515097_TEST-R1_met.fits;11.4668;26496.1;43.3702;0.256
20000220231810457_TEST-R1_met.fits;9.50623;26502;19.2311;0.170667
20000220231844590_TEST-R1_met.fits;10.8193;26496.1;23.759;0.170667
20000220232052932_TEST-R1_met.fits;12.4651;26484.4;125.957;0.170667
20000220232122457_TEST-R1_met.fits;9.34194;26502;32.5625;0.170667
20000220232138414_TEST-R1_met.fits;11.0171;26493.2;41.9671;0.170667
20000220232153604_TEST-R1_met.fits;8.79618;26496.1;26.8087;0.0853333
20000220232220654_TEST-R1_met.fits;14.9419;26504.9;46.5841;0.0853333
20000220232326702_TEST-R1_met.fits;14.8902;26499;70.5409;0.682667
20000220232421657_TEST-R1_met.fits;7.12065;26537.1;14.4292;0.0853333
20000220232452036_TEST-R1_met.fits;5.88352;26481.4;13.3316;0.0853333
20000220232627609_TEST-R1_met.fits;10.7479;26496.1;23.9083;0.170667
20000220232957017_TEST-R1_met.fits;12.5204;26516.6;28.177;0.0853333
20000220233113732_TEST-R1_met.fits;10.5605;26504.9;43.859;0.256
20000220233203310_TEST-R1_met.fits;10.432;26502;65.9111;0.170667
20000220233213806_TEST-R1_met.fits;11.393;26507.8;24.337;0.0853333
20000220233323353_TEST-R1_met.fits;10.2493;26499;37.4506;1.45067
20000220233404313_TEST-R1_met.fits;11.3326;26537.1;59.4776;0.256
20000220233426756_TEST-R1_met.fits;11.4209;26507.8;22.9763;0.0853333
20000220233504558_TEST-R1_met.fits;7.92209;26499;26.103;0.0853333
20000220233626905_TEST-R1_met.fits;16.6101;26507.8;52.1912;0.341333
20000220233903492_TEST-R1_met.fits;10.6854;26499;59.4665;0.0853333
20000220234206361_TEST-R1_met.fits;9.68179;26496.1;19.8063;0.170667
20000220234320942_TEST-R1_met.fits;11.1639;26493.2;31.3612;0.597333
20000220234419396_TEST-R1_met.fits;12.8759;26496.1;56.9743;0.170667
20000220234435438_TEST-R1_met.fits;8.79436;26496.1;20.0249;0.0853333
20000220234439790_TEST-R1_met.fits;12.7326;26499;59.1385;0.512
20000220234651630_TEST-R1_met.fits;10.294;26496.1;23.0485;1.62133
20000220234818073_TEST-R1_met.fits;7.82086;26458;15.8458;0.0853333
20000220235005678_TEST-R1_met.fits;12.0143;26507.8;31.6184;0.0853333
20000220235213934_TEST-R1_met.fits;11.9322;26504.9;27.6633;0.170667
20000220235508270_TEST-R1_met.fits;9.53547;26499;22.6913;0.0853333
20000220235557166_TEST-R1_met.fits;9.22769;26493.2;18.4562;0.170667
20000220235605017_TEST-R1_met.fits;7.52332;26513.7;15.4128;0.0853333
20000220235651780_TEST-R1_met.fits;11.4872;26481.4;26.5038;0.170667
20000220235742638_TEST-R1_met.fits;6.30842;26487.3;15.6081;0.0853333
20000220235811908_TEST-R1_met.fits;9.31226;26499;21.1731;0.170667
20000220235820014_TEST-R1_met.fits;8.9532;26502;20.2999;0.0853333
20000221000133038_TEST-R1_met.fits;13.3664;26513.7;46.8923;0.256
20000221000208452_TEST-R1_met.fits;8.37795;26502;24.3143;0.0853333
20000221000311513_TEST-R1_met.fits;7.9436;26455.1;16.8544;0.0853333
20000221000411332_TEST-R1_met.fits;10.7231;26496.1;24.2342;0.0853333
20000221000421828_TEST-R1_met.fits;7.39935;26449.2;15.0262;0.0853333
20000221000444782_TEST-R1_met.fits;9.62761;26499;19.981;0.0853333
