#timestamp,LO_Frequency 
1450555215.1,286047001.1
1450555235.1,286046999.1
1450555236.0,286046999.1
1450555255.9,286046996.9
1450555275.8,286047000.7
1450555295.7,286046998.2
1450555315.7,286047001.6
1450555335.6,286047000.1
1450555355.5,286046998.2
1450555375.5,286047001.9
1450555395.4,286047002.6
1450555415.3,286046997.5
1450555435.3,286047000.9
1450555455.2,286046998.7
1450555475.1,286047002.7
1450555495.0,286047001.2
1450555496.0,286047001.2
1450555515.9,286046999.5
1450555535.8,286046996.6
1450555555.7,286047000.6
1450555575.7,286046996.7
1450555595.6,286047002.5
1450555615.5,286047000.9
1450555635.4,286046997.8
1450555655.4,286047000.3
1450555675.3,286047000.1
1450555695.2,286047001.3
1450555715.2,286047001.5
1450555735.1,286047000.3
1450555736.0,286047000.3
1450555755.0,286047000.3
1450555755.9,286047000.3
1450555775.9,286046998.7
1450555795.8,286046998.3
1450555815.7,286047002.8
1450555835.6,286046997.0
1450555855.6,286047000.8
1450555875.5,286046999.2
1450555895.4,286047004.1
1450555915.3,286046997.1
1450555935.3,286046999.0
1450555955.2,286046999.0
1450555975.1,286046996.9
1450555995.0,286047000.2
1450555996.0,286047000.2
1450556015.9,286047000.4
1450556035.8,286047002.5
1450556055.7,286046998.5
1450556075.7,286046999.8
1450556095.6,286047000.0
1450556115.5,286047001.4
1450556135.5,286047000.1
1450556155.4,286046998.7
1450556175.3,286047000.2
1450556195.2,286047007.3
1450556215.2,286046998.8
1450556235.1,286046999.7
1450556255.0,286047001.9
1450556255.9,286047001.9
1450556275.9,286047007.4
1450556295.8,286046995.8
1450556315.7,286046997.3
1450556335.6,286047003.1
1450556355.6,286047005.9
1450556375.5,286047005.1
1450556395.4,286047002.2
1450556415.4,286047000.8
1450556435.3,286046998.0
1450556455.2,286046998.8
1450556475.1,286046999.6
1450556495.1,286046996.1
1450556496.0,286046996.1
1450556515.9,286047001.3
1450556535.8,286047004.3
1450556555.7,286046995.0
1450556575.7,286047002.4
1450556595.6,286046997.3
1450556615.5,286046999.0
1450556635.4,286047005.7
1450556655.4,286046996.5
1450556675.3,286046999.6
1450556695.2,286046997.3
1450556715.2,286047002.1
1450556735.1,286047002.7
1450556755.0,286046998.3
1450556756.0,286046998.3
1450556775.9,286047000.7
1450556795.8,286046997.4
1450556815.7,286046997.7
1450556835.7,286046996.8
1450556855.6,286047002.8
1450556875.5,286046997.7
1450556895.5,286046999.2
1450556915.4,286046998.7
1450556935.3,286047002.8
1450556955.2,286047000.1
1450556975.2,286047001.7
1450556995.1,286047010.1
1450557015.0,286047005.8
1450557015.9,286047005.8
1450557035.9,286046996.2
1450557055.8,286046999.5
1450557075.7,286046993.6
1450557095.6,286047010.5
1450557115.6,286047004.4
1450557135.5,286046995.8
1450557155.4,286046997.0
1450557175.3,286047003.3
1450557195.3,286046997.5
1450557215.2,286046992.5
1450557235.1,286046994.4
1450557255.0,286046996.8
1450557256.0,286046996.8
1450557275.9,286047002.8
1450557295.8,286047001.0
1450557315.7,286046996.4
1450557335.6,286046995.6
1450557355.6,286046999.0
1450557375.5,286047000.7
1450557395.4,286047002.3
1450557415.3,286047001.6
1450557435.3,286047005.9
1450557455.2,286047000.0
1450557475.1,286046998.4
1450557495.1,286047003.7
1450557496.0,286047003.7
1450557515.9,286047000.9
1450557535.8,286046998.8
1450557555.7,286047003.3
1450557575.7,286046995.9
1450557595.6,286046994.0
1450557615.5,286047001.8
1450557635.4,286046997.0
1450557655.4,286047002.7
1450557675.3,286047005.9
1450557695.2,286047001.4
1450557715.1,286047004.1
1450557735.1,286046998.0
1450557736.0,286046998.0
1450557755.0,286046999.6
1450557755.9,286046999.6
1450557775.8,286046995.8
1450557795.8,286046997.5
1450557815.7,286046999.6
1450557835.6,286046997.2
1450557855.6,286047002.7
1450557875.5,286046996.0
1450557895.4,286046996.9
1450557915.3,286046998.6
1450557935.3,286046998.9
1450557955.2,286047000.7
1450557975.1,286047002.1
1450557995.1,286046997.7
1450557996.0,286046997.7
1450558015.0,286047002.7
1450558015.9,286047002.7
1450558035.9,286046996.2
1450558055.8,286047000.4
1450558075.7,286047000.0
1450558095.6,286046999.7
1450558115.6,286047001.9
1450558135.5,286047003.6
1450558155.4,286046998.8
1450558175.3,286047001.9
1450558195.3,286047000.1
1450558215.2,286047000.1
1450558235.1,286047006.6
1450558255.0,286047004.6
1450558256.0,286047004.6
1450558275.9,286046994.8
1450558295.8,286046995.5
1450558315.7,286047005.9
1450558335.7,286046999.4
1450558355.6,286046999.6
1450558375.5,286046999.3
1450558395.4,286046998.0
1450558415.4,286046998.1
1450558435.3,286047004.0
1450558455.2,286047008.8
1450558475.2,286046996.9
1450558495.1,286046999.5
1450558515.0,286047002.7
1450558515.9,286047002.7
1450558535.9,286046998.0
1450558555.8,286046998.4
1450558575.7,286047002.2
1450558595.6,286046999.0
1450558615.6,286046997.2
1450558635.5,286046995.9
1450558655.4,286046999.3
1450558675.3,286047000.6
1450558695.3,286047004.2
1450558715.2,286047003.6
1450558735.1,286047006.2
1450558755.0,286046999.4
1450558756.0,286046999.4
1450558775.9,286046993.8
1450558795.8,286047002.9
