# file name; noise; peak f.; mag.; duration
20000220120706436_TEST-R1_met.fits;7.85439;26502;16.5422;0.0853333
20000220120845678_TEST-R1_met.fits;8.98936;26510.7;18.6205;0.0853333
20000220121059396_TEST-R1_met.fits;11.3368;26499;45.049;0.0853333
20000220121303470_TEST-R1_met.fits;7.83266;26481.4;16.3376;0.0853333
20000220121815876_TEST-R1_met.fits;8.30176;26499;16.7693;0.0853333
20000220121844889_TEST-R1_met.fits;8.90935;26499;21.4079;0.0853333
20000220122113369_TEST-R1_met.fits;6.67412;26543;15.8186;0.0853333
20000220122145454_TEST-R1_met.fits;11.5736;26484.4;74.7322;0.170667
20000220122542766_TEST-R1_met.fits;10.4887;26504.9;44.098;0.0853333
20000220122551641_TEST-R1_met.fits;9.78266;26487.3;83.1702;0.341333
20000220122559833_TEST-R1_met.fits;10.4873;26449.2;21.8416;0.0853333
20000220122645230_TEST-R1_met.fits;12.2813;26502;27.065;0.0853333
20000220122735065_TEST-R1_met.fits;8.62966;26502;18.9863;0.0853333
20000220122845209_TEST-R1_met.fits;13.1087;26484.4;27.1344;8.704
20000220122857924_TEST-R1_met.fits;12.3387;26463.9;28.5246;3.24267
20000220123038958_TEST-R1_met.fits;16.5888;26513.7;38.852;0.170667
20000220123050734_TEST-R1_met.fits;10.0231;26499;29.1909;0.0853333
20000220123117017_TEST-R1_met.fits;11.3076;26507.8;36.4257;0.170667
20000220123129902_TEST-R1_met.fits;17.5568;26472.7;36.3068;0.170667
20000220123343961_TEST-R1_met.fits;10.7059;26493.2;39.0939;0.170667
20000220123510062_TEST-R1_met.fits;10.0413;26513.7;34.2271;0.170667
20000220123514244_TEST-R1_met.fits;8.66107;26452.1;18.4364;0.0853333
20000220123706372_TEST-R1_met.fits;12.83;26449.2;26.6729;0.0853333
20000220123710212_TEST-R1_met.fits;12.2458;26537.1;24.5946;0.0853333
20000220123745710_TEST-R1_met.fits;15.2864;26522.5;32.1917;0.0853333
20000220123821294_TEST-R1_met.fits;10.9881;26490.2;23.309;0.512
20000220123827694_TEST-R1_met.fits;8.91534;26522.5;24.3177;1.19467
20000220123914542_TEST-R1_met.fits;9.233;26478.5;32.6823;0.170667
20000220124019225_TEST-R1_met.fits;7.8264;26452.1;17.3617;0.938667
20000220124053614_TEST-R1_met.fits;12.4529;26513.7;31.4787;0.170667
20000220124842265_TEST-R1_met.fits;8.47733;26504.9;17.2089;0.0853333
20000220124850372_TEST-R1_met.fits;8.01287;26469.7;17.2328;0.0853333
20000220125050180_TEST-R1_met.fits;6.99233;26466.8;15.2937;0.0853333
20000220125108782_TEST-R1_met.fits;10.0972;26513.7;31.6416;0.426667
20000220125551662_TEST-R1_met.fits;10.3743;26460.9;21.447;0.0853333
20000220125623321_TEST-R1_met.fits;7.87167;26513.7;16.4517;0.0853333
20000220125728004_TEST-R1_met.fits;13.2984;26487.3;34.9819;0.170667
20000220125803588_TEST-R1_met.fits;12.0438;26499;77.9251;0.170667
20000220125856580_TEST-R1_met.fits;12.5318;26475.6;25.2536;0.0853333
20000220130012612_TEST-R1_met.fits;10.543;26499;25.5424;0.0853333
20000220130231961_TEST-R1_met.fits;16.9193;26493.2;89.2019;0.341333
20000220130353625_TEST-R1_met.fits;7.83412;26519.5;16.5028;0.0853333
20000220130434244_TEST-R1_met.fits;9.97366;26507.8;25.5152;0.0853333
