# file name; noise; peak f.; mag.; duration
20000220200621636_TEST-R1_met.fits;9.14174;26493.2;18.8998;0.0853333
20000220200637764_TEST-R1_met.fits;9.55282;26507.8;26.9976;0.170667
20000220200643140_TEST-R1_met.fits;9.19483;26458;24.5835;0.0853333
20000220200816409_TEST-R1_met.fits;11.1924;26499;22.7844;0.0853333
20000220200841241_TEST-R1_met.fits;11.4371;26496.1;41.9925;0.170667
20000220200931588_TEST-R1_met.fits;8.94147;26510.7;18.3111;0.170667
20000220201006148_TEST-R1_met.fits;11.6504;26487.3;28.9306;0.170667
20000220201446041_TEST-R1_met.fits;20.9799;26525.4;45.8367;0.0853333
20000220201826372_TEST-R1_met.fits;15.621;26449.2;32.0217;0.0853333
20000220202139566_TEST-R1_met.fits;9.26506;26507.8;23.2502;0.170667
20000220202421529_TEST-R1_met.fits;11.8844;26493.2;29.6595;0.0853333
20000220202426649_TEST-R1_met.fits;12.5469;26513.7;25.1455;0.0853333
20000220202504452_TEST-R1_met.fits;8.9798;26499;21.4917;0.426667
20000220202514692_TEST-R1_met.fits;11.5603;26499;114.805;0.170667
20000220202720132_TEST-R1_met.fits;15.2372;26496.1;32.3681;0.0853333
20000220202813124_TEST-R1_met.fits;12.328;26487.3;34.6331;0.170667
20000220202915161_TEST-R1_met.fits;6.89244;26490.2;15.6273;0.0853333
20000220202950745_TEST-R1_met.fits;12.2293;26543;25.6341;0.0853333
20000220203009177_TEST-R1_met.fits;9.59043;26487.3;98.9953;0.170667
20000220203129390_TEST-R1_met.fits;8.35091;26487.3;17.0665;0.0853333
20000220203138692_TEST-R1_met.fits;11.0829;26487.3;32.6395;0.256
20000220203328772_TEST-R1_met.fits;7.22335;26481.4;15.6328;0.0853333
20000220203342852_TEST-R1_met.fits;10.691;26496.1;296.008;0.426667
20000220203444804_TEST-R1_met.fits;9.27455;26496.1;77.9346;0.170667
20000220203500164_TEST-R1_met.fits;11.6699;26475.6;24.3631;0.0853333
20000220203711321_TEST-R1_met.fits;8.45758;26499;18.6288;0.0853333
20000220203807214_TEST-R1_met.fits;9.4077;26499;31.6401;0.768
20000220203900206_TEST-R1_met.fits;19.6226;26502;51.8361;0.0853333
20000220203948164_TEST-R1_met.fits;10.7041;26496.1;100.432;0.170667
20000220204303577_TEST-R1_met.fits;7.5036;26472.7;15.3611;0.0853333
20000220204333273_TEST-R1_met.fits;12.6519;26481.4;26.7914;0.170667
20000220204420633_TEST-R1_met.fits;15.8734;26507.8;32.7999;0.0853333
20000220204541785_TEST-R1_met.fits;6.63885;26531.2;14.8368;0.0853333
20000220204551769_TEST-R1_met.fits;10.4498;26516.6;23.0045;0.170667
20000220204603972_TEST-R1_met.fits;10.3372;26507.8;21.0244;0.0853333
20000220204629145_TEST-R1_met.fits;9.18255;26507.8;20.1432;0.0853333
20000220204650052_TEST-R1_met.fits;17.1763;26502;34.8352;0.170667
20000220204841156_TEST-R1_met.fits;8.41098;26516.6;17.5563;0.0853333
20000220204918702_TEST-R1_met.fits;15.0596;26504.9;34.478;0.0853333
20000220205023812_TEST-R1_met.fits;11.7423;26507.8;82.4416;1.62133
20000220205033284_TEST-R1_met.fits;12.2313;26502;52.3681;0.682667
20000220205050180_TEST-R1_met.fits;20.317;26502;58.9098;0.512
20000220205112878_TEST-R1_met.fits;10.5267;26487.3;52.0767;1.536
20000220205238468_TEST-R1_met.fits;8.41704;26545.9;17.1648;0.0853333
20000220205307481_TEST-R1_met.fits;10.2214;26496.1;47.8365;0.170667
20000220205656857_TEST-R1_met.fits;11.0033;26493.2;22.8009;0.0853333
20000220205715886_TEST-R1_met.fits;10.5301;26507.8;87.7083;0.170667
20000220205927385_TEST-R1_met.fits;7.62046;26510.7;15.5891;0.0853333
20000220210045806_TEST-R1_met.fits;8.37764;26496.1;16.8674;0.0853333
20000220210103044_TEST-R1_met.fits;6.21511;26449.2;12.8047;0.0853333
20000220210143748_TEST-R1_met.fits;9.78877;26522.5;43.9081;0.256
20000220210234606_TEST-R1_met.fits;11.0061;26513.7;22.3683;0.0853333
20000220210514692_TEST-R1_met.fits;9.18449;26496.1;21.1463;0.0853333
