#timestamp,LO_Frequency 
1450490415.5,286046998.1
1450490435.4,286047003.9
1450490455.3,286046999.2
1450490475.2,286046998.4
1450490495.2,286047000.3
1450490515.1,286047001.2
1450490535.0,286046997.6
1450490535.9,286046997.6
1450490555.9,286047000.9
1450490575.8,286047000.7
1450490595.7,286046998.0
1450490615.6,286046998.1
1450490635.6,286047002.3
1450490655.5,286047002.8
1450490675.4,286046995.1
1450490695.3,286047000.7
1450490715.3,286046999.8
1450490735.2,286047004.6
1450490755.1,286047008.8
1450490775.0,286046998.7
1450490776.0,286046998.7
1450490795.9,286047004.2
1450490815.8,286046999.1
1450490835.7,286046999.6
1450490855.7,286046995.0
1450490875.6,286047000.5
1450490895.5,286046999.4
1450490915.4,286046996.9
1450490935.4,286046999.9
1450490955.3,286047000.8
1450490975.2,286046999.3
1450490995.1,286046997.0
1450491015.1,286047002.7
1450491016.0,286047002.7
1450491035.9,286046998.0
1450491055.8,286046999.2
1450491075.8,286046997.3
1450491095.7,286046997.1
1450491115.6,286046998.8
1450491135.6,286046999.6
1450491155.5,286046997.0
1450491175.4,286047004.2
1450491195.3,286047000.4
1450491215.3,286047001.2
1450491235.2,286046998.8
1450491255.1,286047002.1
1450491275.1,286046999.5
1450491276.0,286046999.5
1450491295.0,286047000.3
1450491295.9,286047000.3
1450491315.9,286046998.3
1450491335.8,286047002.4
1450491355.7,286046999.8
1450491375.7,286047003.2
1450491395.6,286047000.0
1450491415.5,286046996.6
1450491435.5,286047001.2
1450491455.4,286046995.0
1450491475.3,286047000.6
1450491495.2,286046999.6
1450491515.2,286046998.8
1450491535.1,286047000.5
1450491536.0,286047000.5
1450491555.0,286047000.3
1450491555.9,286047000.3
1450491575.9,286046998.7
1450491595.8,286047004.3
1450491615.7,286046997.6
1450491635.7,286047001.1
1450491655.6,286046997.7
1450491675.5,286047001.4
1450491695.5,286046999.5
1450491715.4,286046997.0
1450491735.3,286046996.5
1450491755.2,286047002.0
1450491775.2,286047002.0
1450491795.1,286047000.1
1450491815.0,286047000.5
1450491815.9,286047000.5
1450491835.9,286046998.8
1450491855.8,286046999.8
1450491875.7,286047003.9
1450491895.6,286046999.1
1450491915.6,286046998.2
1450491935.5,286047001.0
1450491955.4,286046997.3
1450491975.3,286046998.7
1450491995.3,286046998.5
1450492015.2,286047003.4
1450492035.1,286047002.3
1450492055.1,286047000.5
1450492056.0,286047000.5
1450492075.9,286046998.7
1450492095.8,286047000.6
1450492115.7,286047002.7
1450492135.7,286046999.4
1450492155.6,286046999.1
1450492175.5,286046999.8
1450492195.4,286046999.9
1450492215.4,286046999.9
1450492235.3,286047002.5
1450492255.2,286047002.3
1450492275.2,286046998.2
1450492295.1,286047001.4
1450492315.0,286046998.2
1450492315.9,286046998.2
1450492335.9,286047002.1
1450492355.8,286046999.8
1450492375.7,286047000.8
1450492395.6,286047000.4
1450492415.6,286046998.6
1450492435.5,286047000.0
1450492455.4,286047001.0
1450492475.3,286046999.3
1450492495.3,286046997.2
1450492515.2,286046999.0
1450492535.1,286047001.7
1450492555.1,286047000.7
1450492556.0,286047000.7
1450492575.9,286046997.1
1450492595.8,286046998.4
1450492615.7,286047002.5
1450492635.7,286046998.2
1450492655.6,286047001.5
1450492675.5,286046998.3
1450492695.4,286046999.7
1450492715.4,286047003.5
1450492735.3,286047002.3
1450492755.2,286046998.2
1450492775.1,286047002.3
1450492795.1,286047002.7
1450492796.0,286047002.7
1450492815.0,286046995.8
1450492815.9,286046995.8
1450492835.8,286047004.2
1450492855.8,286046997.7
1450492875.7,286046997.2
1450492895.6,286047002.7
1450492915.5,286047000.7
1450492935.5,286046998.8
1450492955.4,286046998.3
1450492975.3,286046998.3
1450492995.2,286047002.2
1450493015.2,286046999.9
1450493035.1,286047000.9
1450493055.0,286047000.8
1450493055.9,286047000.8
1450493075.9,286047000.9
1450493095.8,286046998.7
1450493115.7,286047001.5
1450493135.7,286047007.1
1450493155.6,286046999.1
1450493175.5,286046993.8
1450493195.4,286047002.1
1450493215.4,286046999.3
1450493235.3,286046998.0
1450493255.2,286047000.0
1450493275.1,286046999.4
1450493295.1,286047001.0
1450493296.0,286047001.0
1450493315.0,286046998.6
1450493315.9,286046998.6
1450493335.9,286047000.6
1450493355.8,286046998.1
1450493375.7,286047005.8
1450493395.7,286047000.9
1450493415.6,286046996.6
1450493435.5,286047001.7
1450493455.4,286047003.5
1450493475.4,286047002.8
1450493495.3,286046998.7
1450493515.2,286046999.5
1450493535.1,286046997.0
1450493555.1,286046996.6
1450493556.0,286046996.6
1450493575.0,286047005.7
1450493575.9,286047005.7
1450493595.8,286046993.3
1450493615.8,286047001.9
1450493635.7,286047005.4
1450493655.6,286047003.6
1450493675.5,286046998.7
1450493695.5,286046999.6
1450493715.4,286046995.8
1450493735.3,286046996.5
1450493755.2,286047000.8
1450493775.2,286046999.4
1450493795.1,286047000.4
1450493815.0,286047004.8
1450493816.0,286047004.8
1450493835.9,286046997.9
1450493855.8,286046998.9
1450493875.7,286047002.9
1450493895.7,286047014.3
1450493915.6,286047007.8
1450493935.5,286047003.7
1450493955.4,286047000.4
1450493975.4,286046996.6
1450493995.3,286046997.5
