# file name; noise; peak f.; mag.; duration
20000220150721497_TEST-R1_met.fits;10.8464;26507.8;27.1827;0.0853333
20000220150857412_TEST-R1_met.fits;10.9454;26516.6;23.9996;0.0853333
20000220150943236_TEST-R1_met.fits;8.86617;26504.9;17.998;0.0853333
20000220150959022_TEST-R1_met.fits;14.4799;26455.1;37.5941;2.73067
20000220151102340_TEST-R1_met.fits;13.6284;26513.7;27.7864;0.0853333
20000220151203694_TEST-R1_met.fits;10.2199;26510.7;29.9629;0.256
20000220151246020_TEST-R1_met.fits;7.18393;26522.5;15.4011;0.0853333
20000220151327492_TEST-R1_met.fits;8.0731;26522.5;17.2855;0.0853333
20000220151511172_TEST-R1_met.fits;10.7918;26510.7;66.9943;0.0853333
20000220152420121_TEST-R1_met.fits;10.4403;26507.8;26.5091;0.0853333
20000220152543833_TEST-R1_met.fits;12.2831;26481.4;26.7984;0.170667
20000220152722478_TEST-R1_met.fits;6.29849;26466.8;15.6899;0.0853333
20000220152752089_TEST-R1_met.fits;7.70456;26484.4;19.4346;0.0853333
20000220152812313_TEST-R1_met.fits;11.5141;26496.1;24.739;0.0853333
20000220152934574_TEST-R1_met.fits;11.0348;26504.9;29.1068;0.170667
20000220153213892_TEST-R1_met.fits;9.71199;26502;22.553;0.170667
20000220153510702_TEST-R1_met.fits;11.3714;26493.2;26.9003;0.0853333
20000220153913049_TEST-R1_met.fits;8.03237;26460.9;17.9105;0.938667
20000220154022766_TEST-R1_met.fits;10.8534;26507.8;26.6063;0.0853333
20000220154050500_TEST-R1_met.fits;8.45527;26522.5;29.6284;0.170667
20000220154154073_TEST-R1_met.fits;9.68065;26507.8;35.1112;0.0853333
20000220154328537_TEST-R1_met.fits;11.7118;26499;24.1752;0.0853333
20000220154616473_TEST-R1_met.fits;10.5608;26463.9;54.4277;0.170667
20000220154926254_TEST-R1_met.fits;11.0078;26502;23.9334;0.0853333
20000220155033924_TEST-R1_met.fits;9.18835;26502;29.2904;0.0853333
20000220155446596_TEST-R1_met.fits;9.5812;26522.5;22.0729;0.170667
20000220155711321_TEST-R1_met.fits;14.2518;26519.5;78.7145;0.0853333
20000220155753134_TEST-R1_met.fits;11.3583;26481.4;34.7262;0.0853333
20000220155836910_TEST-R1_met.fits;9.08635;26519.5;19.5381;0.0853333
20000220155950638_TEST-R1_met.fits;15.1152;26516.6;32.6884;0.0853333
20000220160249156_TEST-R1_met.fits;18.5263;26466.8;43.0338;2.64533
