#timestamp,LO_Frequency 
1450537215.2,286047006.6
1450537235.1,286046998.6
1450537236.0,286046998.6
1450537255.0,286046996.8
1450537255.9,286046996.8
1450537275.9,286046999.1
1450537295.8,286047005.9
1450537315.7,286047000.5
1450537335.6,286047009.5
1450537355.6,286047004.5
1450537375.5,286047001.5
1450537395.4,286047017.2
1450537415.3,286047002.8
1450537435.3,286047000.9
1450537455.2,286047004.1
1450537475.1,286046995.4
1450537495.0,286046998.8
1450537495.9,286046998.8
1450537515.9,286047003.0
1450537535.8,286046988.1
1450537555.7,286046994.2
1450537575.6,286047003.6
1450537595.6,286047011.0
1450537615.5,286047000.1
1450537635.4,286046993.9
1450537655.3,286046988.6
1450537675.3,286046999.7
1450537695.2,286047004.5
1450537715.1,286047003.6
1450537735.1,286047004.5
1450537736.0,286047004.5
1450537755.9,286046991.8
1450537775.8,286047000.6
1450537795.8,286047005.9
1450537815.7,286046995.8
1450537835.6,286047007.5
1450537855.5,286046997.7
1450537875.5,286047000.8
1450537895.4,286046999.9
1450537915.3,286047002.4
1450537935.3,286046993.4
1450537955.2,286046995.3
1450537975.1,286047003.7
1450537995.0,286047002.9
1450537996.0,286047002.9
1450538015.9,286047000.5
1450538035.8,286047001.7
1450538055.7,286047005.5
1450538075.6,286046993.4
1450538095.6,286046998.9
1450538115.5,286047003.8
1450538135.4,286046998.5
1450538155.4,286047010.5
1450538175.3,286046995.1
1450538195.2,286046997.2
1450538215.2,286046989.4
1450538235.1,286046995.6
1450538255.0,286046994.5
1450538255.9,286046994.5
1450538275.9,286047002.6
1450538295.8,286046992.3
1450538315.7,286046997.2
1450538335.6,286046993.4
1450538355.6,286047001.1
1450538375.5,286047002.7
1450538395.4,286046999.5
1450538415.3,286047002.0
1450538435.3,286046997.4
1450538455.2,286046998.1
1450538475.1,286047005.8
1450538495.0,286046995.7
1450538496.0,286046995.7
1450538515.9,286047000.4
1450538535.8,286046999.3
1450538555.7,286047002.3
1450538575.7,286046998.2
1450538595.6,286047003.2
1450538615.5,286047002.1
1450538635.4,286047002.1
1450538655.4,286046999.2
1450538675.3,286046995.2
1450538695.2,286046998.7
1450538715.1,286047000.6
1450538735.1,286047010.8
1450538736.0,286047010.8
1450538755.9,286046988.0
1450538775.8,286046997.1
1450538795.8,286047001.2
1450538815.7,286047005.1
1450538835.6,286046999.2
1450538855.5,286046992.8
1450538875.5,286047001.4
1450538895.4,286047013.9
1450538915.3,286046993.3
1450538935.3,286047004.1
1450538955.2,286047010.8
1450538975.1,286047012.3
1450538995.0,286047005.4
1450538995.9,286047005.4
1450539015.9,286047002.5
1450539035.8,286046992.7
1450539055.7,286046992.6
1450539075.6,286046995.9
1450539095.6,286047003.0
1450539115.5,286047006.8
1450539135.4,286047005.0
1450539155.4,286047005.8
1450539175.3,286046994.3
1450539195.2,286046987.8
1450539215.2,286046998.0
1450539235.1,286047006.2
1450539236.0,286047006.2
1450539255.0,286046998.0
1450539255.9,286046998.0
1450539275.9,286047005.7
1450539295.8,286047002.5
1450539315.7,286047001.5
1450539335.6,286046999.6
1450539355.6,286047000.2
1450539375.5,286046996.3
1450539395.4,286047002.5
1450539415.4,286046992.5
1450539435.3,286047001.9
1450539455.2,286046998.4
1450539475.1,286046997.4
1450539495.1,286046999.6
1450539496.0,286046999.6
1450539515.0,286046993.2
1450539515.9,286046993.2
1450539535.8,286047005.6
1450539555.8,286046996.8
1450539575.7,286046996.8
1450539595.6,286047001.6
1450539615.5,286047002.8
1450539635.5,286046992.4
1450539655.4,286047000.8
1450539675.3,286047005.9
1450539695.2,286047007.1
1450539715.2,286046995.4
1450539735.1,286046995.7
1450539755.0,286046994.0
1450539755.9,286046994.0
1450539775.9,286047005.0
1450539795.8,286047006.0
1450539815.7,286046996.9
1450539835.6,286046996.9
1450539855.6,286046994.1
1450539875.5,286046999.1
1450539895.4,286046999.9
1450539915.3,286047000.5
1450539935.3,286047002.4
1450539955.2,286046997.6
1450539975.1,286046998.8
1450539995.0,286047001.6
1450539996.0,286047001.6
1450540015.9,286046998.9
1450540035.8,286046994.4
1450540055.7,286047003.4
1450540075.7,286047008.6
1450540095.6,286046999.0
1450540115.5,286047000.8
1450540135.4,286046994.7
1450540155.4,286046998.7
1450540175.3,286047000.0
1450540195.2,286046996.2
1450540215.1,286046996.9
1450540235.1,286047005.0
1450540236.0,286047005.0
1450540255.9,286046993.6
1450540275.8,286047000.7
1450540295.8,286046996.2
1450540315.7,286047001.1
1450540335.6,286046998.5
1450540355.6,286047009.7
1450540375.5,286047001.8
1450540395.4,286046998.4
1450540415.3,286047005.1
1450540435.3,286046996.8
1450540455.2,286046996.8
1450540475.1,286046993.6
1450540495.0,286046998.0
1450540496.0,286046998.0
1450540515.9,286047002.0
1450540535.8,286046993.7
1450540555.7,286046993.3
1450540575.7,286047011.4
1450540595.6,286047001.9
1450540615.5,286046997.3
1450540635.4,286047004.6
1450540655.4,286046997.1
1450540675.3,286047000.5
1450540695.2,286047000.4
1450540715.2,286047000.8
1450540735.1,286046999.7
1450540736.0,286046999.7
1450540755.0,286046995.1
1450540755.9,286046995.1
1450540775.9,286047000.5
1450540795.8,286047010.8
