# file name; noise; peak f.; mag.; duration
20170704020817057_ZVPP-R6_met.fits;20.2307;26493.2;48.4021;0.170667
20170704020928225_ZVPP-R6_met.fits;24.582;26506.3;53.4474;0.170667
20170704021904055_ZVPP-R6_met.fits;24.4489;26521;134.34;0.512
20170704022217761_ZVPP-R6_met.fits;20.174;26465.3;49.5588;0.170667
20170704022536417_ZVPP-R6_met.fits;20.8346;26506.3;118.778;0.341333
20170704022553484_ZVPP-R6_met.fits;24.584;26504.9;64.4444;0.341333
20170704022557751_ZVPP-R6_met.fits;25.576;26519.5;122.264;0.682667
20170704022613964_ZVPP-R6_met.fits;20.2644;26504.9;49.9618;0.170667
20170704023012556_ZVPP-R6_met.fits;17.944;26523.9;50.0238;0.341333
20170704023156663_ZVPP-R6_met.fits;20.2611;26523.9;43.4303;0.512
20170704024116108_ZVPP-R6_met.fits;20.3606;26519.5;59.5301;0.170667
20170704024329057_ZVPP-R6_met.fits;21.9431;26493.2;62.994;0.341333
20170704024347148_ZVPP-R6_met.fits;18.5903;26499;53.4608;0.170667
20170704024720823_ZVPP-R6_met.fits;16.8318;26491.7;60.4236;0.170667
20170704024919436_ZVPP-R6_met.fits;21.0495;26471.2;48.0237;0.170667
20170704025053132_ZVPP-R6_met.fits;26.7496;26490.2;86.9985;0.341333
20170704025235703_ZVPP-R6_met.fits;22.0699;26469.7;68.9631;0.341333
20170704025431073_ZVPP-R6_met.fits;21.5201;26509.3;70.2088;8.02133
20170704025453431_ZVPP-R6_met.fits;21.9647;26487.3;58.5067;1.024
20170704025558967_ZVPP-R6_met.fits;18.3093;26453.6;47.2192;0.341333
20170704025645900_ZVPP-R6_met.fits;18.7486;26515.1;158.273;0.341333
20170704025656993_ZVPP-R6_met.fits;21.8342;26496.1;51.2628;0.170667
20170704025707233_ZVPP-R6_met.fits;19.1708;26494.6;38.783;0.170667
20170704025833249_ZVPP-R6_met.fits;20.4106;26477.1;162.661;0.341333
20170704030012748_ZVPP-R6_snap.fits;20.5858;26463.9;12.7992;0
20170704030112823_ZVPP-R6_snap.fits;19.6383;26493.2;20.7604;0
20170704030212897_ZVPP-R6_met.fits;20.019;26522.5;122.776;0.512
20170704030212897_ZVPP-R6_snap.fits;22.7473;26547.4;16.3394;0
20170704030312972_ZVPP-R6_snap.fits;20.237;26465.3;16.4578;0
20170704030424652_ZVPP-R6_met.fits;21.9051;26503.4;161.975;0.682667
20170704030413047_ZVPP-R6_snap.fits;22.635;26458;16.382;0
20170704030544353_ZVPP-R6_met.fits;23.3745;26519.5;81.0209;0.170667
20170704030513121_ZVPP-R6_snap.fits;19.6655;26519.5;18.1088;0
20170704030613196_ZVPP-R6_snap.fits;19.4489;26462.4;17.2298;0
20170704030713271_ZVPP-R6_snap.fits;20.9254;26478.5;16.9353;0
20170704030813345_ZVPP-R6_snap.fits;26.875;26472.7;18.9944;0
20170704030913420_ZVPP-R6_snap.fits;22.0219;26455.1;17;0
20170704031013495_ZVPP-R6_snap.fits;24.8535;26456.5;13.8922;0
20170704031113569_ZVPP-R6_snap.fits;19.6956;26469.7;15.969;0
20170704031213644_ZVPP-R6_snap.fits;24.5743;26509.3;21.3856;0
20170704031313719_ZVPP-R6_snap.fits;22.3762;26537.1;14.1181;0
20170704031413793_ZVPP-R6_snap.fits;24.7626;26469.7;19.8144;0
20170704031513868_ZVPP-R6_snap.fits;22.928;26482.9;14.9915;0
20170704031613943_ZVPP-R6_snap.fits;20.1795;26481.4;23.0649;0
20170704031714017_ZVPP-R6_snap.fits;23.5704;26521;17.5829;0
20170704031814092_ZVPP-R6_snap.fits;22.7782;26453.6;15.4695;0
20170704031914167_ZVPP-R6_snap.fits;23.1043;26472.7;16.6532;0
20170704032014241_ZVPP-R6_snap.fits;20.7411;26450.7;17.6092;0
20170704032114316_ZVPP-R6_snap.fits;23.6543;26512.2;15.1964;0
20170704032214391_ZVPP-R6_snap.fits;22.0421;26487.3;19.381;0
20170704032314465_ZVPP-R6_snap.fits;23.0147;26490.2;17.0868;0
20170704032414540_ZVPP-R6_snap.fits;20.3702;26494.6;19.8511;0
20170704032514615_ZVPP-R6_snap.fits;23.0375;26477.1;15.284;0
20170704032614689_ZVPP-R6_snap.fits;23.7533;26471.2;18.8295;0
20170704032714764_ZVPP-R6_snap.fits;23.7758;26459.5;16.9744;0
20170704032814839_ZVPP-R6_snap.fits;23.3905;26522.5;20.7259;0
20170704032914913_ZVPP-R6_snap.fits;20.9038;26475.6;19.0019;0
20170704033014988_ZVPP-R6_snap.fits;22.3594;26458;23.153;0
20170704033115063_ZVPP-R6_snap.fits;20.9604;26463.9;17.8813;0
20170704033215137_ZVPP-R6_snap.fits;24.0131;26469.7;17.505;0
20170704033315212_ZVPP-R6_snap.fits;28.1242;26529.8;18.6316;0
20170704033415287_ZVPP-R6_snap.fits;21.8612;26512.2;23.4939;0
20170704033515361_ZVPP-R6_snap.fits;22.8685;26516.6;19.5013;0
20170704033615436_ZVPP-R6_snap.fits;21.3849;26525.4;20.6898;0
20170704033715511_ZVPP-R6_snap.fits;27.432;26463.9;24.0037;0
20170704033815585_ZVPP-R6_snap.fits;24.4162;26509.3;21.7966;0
20170704033915660_ZVPP-R6_snap.fits;21.3037;26516.6;17.7516;0
20170704034015735_ZVPP-R6_snap.fits;23.2651;26521;22.7357;0
20170704034115809_ZVPP-R6_snap.fits;20.5073;26468.3;19.9606;0
20170704034215884_ZVPP-R6_snap.fits;24.3371;26502;18.0633;0
20170704034315959_ZVPP-R6_snap.fits;17.9562;26462.4;25.2568;0
20170704034416033_ZVPP-R6_snap.fits;21.1096;26513.7;25.9644;0
20170704034516108_ZVPP-R6_snap.fits;21.6146;26532.7;21.3492;0
20170704034616183_ZVPP-R6_snap.fits;20.4624;26491.7;18.0522;0
20170704034716257_ZVPP-R6_snap.fits;22.0015;26504.9;17.8226;0
20170704034816332_ZVPP-R6_snap.fits;21.9703;26474.1;17.4002;0
20170704034916407_ZVPP-R6_snap.fits;24.4463;26487.3;23.6262;0
20170704035016481_ZVPP-R6_snap.fits;20.4551;26497.6;18.8623;0
20170704035116556_ZVPP-R6_snap.fits;20.1749;26545.9;21.4019;0
20170704035216631_ZVPP-R6_snap.fits;20.6085;26474.1;14.4535;0
20170704035316705_ZVPP-R6_snap.fits;20.8496;26503.4;70.1033;0
20170704035416780_ZVPP-R6_snap.fits;18.2082;26491.7;13.7881;0
20170704035516855_ZVPP-R6_snap.fits;19.9965;26484.4;17.5482;0
20170704035616929_ZVPP-R6_snap.fits;19.7733;26472.7;17.6986;0
20170704035717004_ZVPP-R6_snap.fits;25.0517;26449.2;22.1954;0
20170704035817079_ZVPP-R6_snap.fits;20.6605;26531.2;16.2745;0
20170704035917153_ZVPP-R6_snap.fits;23.8345;26493.2;16.5941;0
