# file name; noise; peak f.; mag.; duration
20170704151004961_ZVPP-R6_met.fits;15.6468;26509.3;38.0253;0.170667
20170704151703607_ZVPP-R6_met.fits;12.4281;26507.8;31.6756;0.170667
20170704151817676_ZVPP-R6_met.fits;15.4542;26510.7;40.2195;0.170667
20170704152401228_ZVPP-R6_met.fits;15.1532;26502;106.556;0.341333
20170704152406007_ZVPP-R6_met.fits;15.2088;26506.3;42.6152;0.170667
20170704152605473_ZVPP-R6_met.fits;18.3215;26516.6;108.899;0.512
20170704152831223_ZVPP-R6_met.fits;16.9837;26512.2;65.2705;0.170667
20170704152908940_ZVPP-R6_met.fits;15.9526;26509.3;142.146;0.682667
20170704153236471_ZVPP-R6_met.fits;14.6806;26510.7;44.5022;0.341333
20170704153630113_ZVPP-R6_met.fits;13.6112;26506.3;34.7343;0.170667
20170704153720460_ZVPP-R6_met.fits;16.3307;26523.9;54.7732;0.170667
20170704154723767_ZVPP-R6_met.fits;16.1193;26504.9;47.2681;0.170667
20170704154741687_ZVPP-R6_met.fits;17.3917;26503.4;70.6542;2.38933
20170704155226871_ZVPP-R6_met.fits;17.599;26502;304.914;0.341333
20170704155455863_ZVPP-R6_met.fits;17.7462;26504.9;63.7155;0.341333
20170704160044193_ZVPP-R6_met.fits;14.4435;26502;78.0944;0.341333
20170704160010913_ZVPP-R6_snap.fits;16.5141;26452.1;15.1336;0
20170704160110988_ZVPP-R6_snap.fits;16.2496;26488.8;12.2873;0
20170704160211063_ZVPP-R6_snap.fits;17.7321;26466.8;11.438;0
20170704160311137_ZVPP-R6_snap.fits;14.4797;26538.6;15.4257;0
20170704160411212_ZVPP-R6_snap.fits;14.4754;26462.4;13.4972;0
20170704160511287_ZVPP-R6_snap.fits;15.9533;26531.2;15.1911;0
20170704160611361_ZVPP-R6_snap.fits;14.9439;26496.1;14.0612;0
20170704160711436_ZVPP-R6_snap.fits;17.3903;26480;13.8239;0
20170704160811511_ZVPP-R6_snap.fits;15.7264;26494.6;15.2213;0
20170704160911585_ZVPP-R6_snap.fits;17.204;26456.5;8.97453;0
20170704161011660_ZVPP-R6_snap.fits;16.2832;26456.5;13.3477;0
20170704161111735_ZVPP-R6_snap.fits;16.7081;26528.3;11.0983;0
20170704161211809_ZVPP-R6_snap.fits;15.7464;26463.9;16.0021;0
20170704161311884_ZVPP-R6_snap.fits;14.2833;26488.8;15.7269;0
20170704161411959_ZVPP-R6_snap.fits;13.9477;26518.1;10.9885;0
20170704161512033_ZVPP-R6_snap.fits;14.7538;26450.7;14.8603;0
20170704161612108_ZVPP-R6_snap.fits;18.2933;26541.5;17.4024;0
20170704161712183_ZVPP-R6_snap.fits;13.2157;26449.2;16.1479;0
20170704161812257_ZVPP-R6_snap.fits;16.8378;26487.3;11.4067;0
20170704161912332_ZVPP-R6_snap.fits;18.1313;26512.2;12.7396;0
20170704162012407_ZVPP-R6_snap.fits;17.4895;26449.2;15.9462;0
20170704162112481_ZVPP-R6_snap.fits;17.1448;26522.5;13.498;0
20170704162212556_ZVPP-R6_snap.fits;15.1334;26500.5;16.1134;0
20170704162312631_ZVPP-R6_snap.fits;16.8004;26481.4;14.9731;0
20170704162412705_ZVPP-R6_snap.fits;15.4755;26523.9;18.0152;0
20170704162512780_ZVPP-R6_snap.fits;14.0145;26529.8;12.3933;0
20170704162612855_ZVPP-R6_snap.fits;14.2746;26465.3;15.1149;0
20170704162712929_ZVPP-R6_snap.fits;15.0023;26496.1;13.6951;0
20170704162813004_ZVPP-R6_snap.fits;14.2573;26463.9;17.7883;0
20170704162913079_ZVPP-R6_snap.fits;17.1324;26455.1;12.9587;0
20170704163013153_ZVPP-R6_snap.fits;14.5642;26535.6;15.0898;0
20170704163113228_ZVPP-R6_snap.fits;15.678;26528.3;12.7152;0
20170704163213303_ZVPP-R6_snap.fits;16.3287;26507.8;15.4349;0
20170704163313377_ZVPP-R6_snap.fits;14.1295;26468.3;15.265;0
20170704163413452_ZVPP-R6_snap.fits;16.1312;26518.1;10.1701;0
20170704163513527_ZVPP-R6_snap.fits;14.0067;26506.3;13.2114;0
20170704163613601_ZVPP-R6_snap.fits;14.504;26515.1;17.1272;0
20170704163713676_ZVPP-R6_snap.fits;16.9619;26497.6;11.5283;0
20170704163813751_ZVPP-R6_snap.fits;16.4552;26515.1;14.9336;0
20170704163913825_ZVPP-R6_snap.fits;15.5849;26543;14.3861;0
20170704164013900_ZVPP-R6_snap.fits;16.3775;26484.4;16.0297;0
20170704164113975_ZVPP-R6_snap.fits;14.824;26523.9;14.5046;0
20170704164214049_ZVPP-R6_snap.fits;17.6456;26509.3;10.4175;0
20170704164314124_ZVPP-R6_snap.fits;14.8815;26519.5;13.6189;0
20170704164414199_ZVPP-R6_snap.fits;17.6013;26463.9;15.2023;0
20170704164514273_ZVPP-R6_snap.fits;13.4086;26480;10.9442;0
20170704164614348_ZVPP-R6_snap.fits;15.6597;26480;13.7587;0
20170704164714423_ZVPP-R6_snap.fits;15.5226;26482.9;11.9023;0
20170704164814497_ZVPP-R6_snap.fits;14.4094;26525.4;13.5629;0
20170704164914572_ZVPP-R6_snap.fits;14.6977;26478.5;13.6967;0
20170704165014647_ZVPP-R6_snap.fits;17.3251;26477.1;12.6137;0
20170704165114721_ZVPP-R6_snap.fits;13.2414;26463.9;13.2789;0
20170704165214796_ZVPP-R6_snap.fits;16.6647;26480;13.4906;0
20170704165314871_ZVPP-R6_snap.fits;16.1136;26544.4;17.9409;0
20170704165414945_ZVPP-R6_snap.fits;17.998;26519.5;15.5547;0
20170704165515020_ZVPP-R6_snap.fits;13.9726;26541.5;14.1578;0
20170704165615095_ZVPP-R6_snap.fits;17.6437;26507.8;11.1782;0
20170704165715169_ZVPP-R6_snap.fits;17.0875;26507.8;14.1572;0
20170704165815244_ZVPP-R6_snap.fits;17.679;26497.6;14.3701;0
20170704165915319_ZVPP-R6_snap.fits;16.21;26449.2;14.0705;0
