#timestamp,LO_Frequency,Hit 
1499202015.1,286047072.8,N
1499202016.0,286047072.8,N
1499202035.8,286047072.2,N
1499202055.6,286047072.1,N
1499202075.5,286047074.8,N
1499202095.3,286047074.8,N
1499202115.1,286047072.2,N
1499202135.9,286047072.0,N
1499202155.7,286047072.1,N
1499202175.5,286047072.3,N
1499202195.4,286047072.2,N
1499202215.2,286047072.5,N
1499202235.0,286047072.7,N
1499202235.9,286047072.7,N
1499202255.8,286047072.7,N
1499202275.6,286047072.0,N
1499202295.4,286047072.9,N
1499202315.3,286047071.9,N
1499202335.1,286047072.2,N
1499202336.0,286047072.2,N
1499202355.8,286047070.5,N
1499202375.7,286047073.0,N
1499202395.5,286047074.3,N
1499202415.3,286047076.4,N
1499202435.1,286047077.2,N
1499202455.9,286047077.3,N
1499202475.7,286047077.5,N
1499202495.5,286047077.7,N
1499202515.4,286047079.2,N
1499202535.2,286047078.1,N
1499202555.0,286047079.5,N
1499202555.9,286047079.5,N
1499202575.8,286047079.4,N
1499202595.6,286047077.3,N
1499202615.4,286047075.4,N
1499202635.3,286047074.9,N
1499202655.1,286047076.7,N
1499202656.0,286047076.7,N
1499202675.8,286047075.4,N
1499202695.7,286047075.2,N
1499202715.5,286047077.8,N
1499202735.3,286047075.3,N
1499202755.2,286047074.9,N
1499202775.9,286047076.1,N
1499202795.8,286047075.7,N
1499202815.7,286047075.9,N
1499202835.5,286047075.6,N
1499202855.3,286047075.1,N
1499202875.2,286047077.6,N
1499202895.9,286047075.8,N
1499202915.7,286047075.8,N
1499202935.6,286047075.1,N
1499202955.4,286047077.3,N
1499202975.2,286047078.0,N
1499202995.1,286047079.5,N
1499202996.0,286047079.5,N
1499203015.8,286047078.9,N
1499203035.6,286047078.4,N
1499203055.5,286047076.5,N
1499203075.3,286047078.7,N
1499203095.1,286047080.7,N
1499203115.8,286047081.4,N
1499203135.7,286047081.6,N
1499203155.5,286047082.5,N
1499203175.3,286047081.7,N
1499203195.2,286047082.7,N
1499203215.9,286047081.8,N
1499203235.7,286047082.4,N
1499203255.6,286047080.9,N
1499203275.4,286047082.1,N
1499203295.2,286047079.7,N
1499203315.1,286047082.8,N
1499203316.0,286047082.8,N
1499203335.8,286047083.8,N
1499203355.6,286047081.4,N
1499203375.5,286047080.5,N
1499203395.3,286047080.5,N
1499203415.1,286047082.0,N
1499203435.8,286047083.1,N
1499203455.7,286047082.5,N
1499203475.5,286047081.6,N
1499203495.3,286047082.4,N
1499203515.2,286047082.2,N
1499203535.0,286047082.3,N
1499203535.9,286047082.3,N
1499203555.7,286047083.9,N
1499203575.6,286047084.1,N
1499203595.4,286047082.0,N
1499203615.2,286047079.9,N
1499203635.1,286047082.1,N
1499203636.0,286047082.1,N
1499203655.8,286047083.2,N
1499203675.6,286047083.3,N
1499203695.5,286047083.7,N
1499203715.3,286047081.6,N
1499203735.1,286047081.6,N
1499203755.9,286047083.8,N
1499203775.7,286047082.9,N
1499203795.5,286047085.2,N
1499203815.4,286047085.6,N
1499203835.2,286047083.3,N
1499203855.0,286047083.5,N
1499203855.9,286047083.5,N
1499203875.8,286047083.8,N
1499203895.6,286047086.0,N
1499203915.4,286047083.2,N
1499203935.2,286047085.7,N
1499203955.1,286047085.2,N
1499203956.0,286047085.2,N
1499203975.8,286047085.5,N
1499203995.6,286047084.9,N
1499204015.5,286047088.7,N
1499204035.3,286047088.4,N
1499204055.1,286047088.2,N
1499204075.9,286047086.7,N
1499204095.7,286047088.7,N
1499204115.5,286047088.0,N
1499204135.4,286047087.0,N
1499204155.2,286047085.0,N
1499204175.0,286047089.1,N
1499204175.9,286047089.1,N
1499204195.8,286047086.3,N
1499204215.6,286047088.6,N
1499204235.4,286047087.6,N
1499204255.3,286047087.0,N
1499204275.1,286047086.6,N
1499204276.0,286047086.6,N
1499204295.8,286047084.5,N
1499204315.6,286047089.0,N
1499204335.5,286047088.6,N
1499204355.3,286047090.6,N
1499204375.1,286047088.8,N
1499204395.9,286047088.6,N
1499204415.7,286047090.6,N
1499204435.5,286047090.4,N
1499204455.4,286047089.7,N
1499204475.2,286047092.2,N
1499204495.0,286047090.2,N
1499204495.9,286047090.2,N
1499204515.8,286047092.3,N
1499204535.6,286047089.9,N
1499204555.4,286047089.6,N
1499204575.2,286047087.8,N
1499204595.1,286047090.2,N
1499204596.0,286047090.2,N
1499204615.8,286047092.4,N
1499204635.6,286047093.6,N
1499204655.5,286047092.5,N
1499204675.3,286047093.8,N
1499204695.1,286047096.7,N
1499204715.9,286047097.0,N
1499204735.7,286047097.0,N
1499204755.5,286047092.8,N
1499204775.4,286047095.1,N
1499204795.2,286047092.8,N
1499204815.0,286047092.8,N
1499204815.9,286047092.8,N
1499204835.8,286047097.0,N
1499204855.6,286047096.5,N
1499204875.4,286047095.0,N
1499204895.3,286047096.8,N
1499204915.1,286047096.3,N
1499204916.0,286047096.3,N
1499204935.8,286047098.6,N
1499204955.7,286047096.8,N
1499204975.5,286047096.5,N
1499204995.3,286047092.6,N
1499205015.1,286047093.0,N
1499205035.9,286047095.5,N
1499205055.7,286047096.9,N
1499205075.5,286047096.3,N
1499205095.4,286047098.5,N
1499205115.2,286047098.2,N
1499205135.0,286047098.1,N
1499205135.9,286047098.1,N
1499205155.8,286047098.3,N
1499205175.6,286047097.9,N
1499205195.4,286047097.6,N
1499205215.3,286047097.4,N
1499205235.1,286047099.7,N
1499205236.0,286047099.7,N
1499205255.8,286047099.9,N
1499205275.7,286047100.5,N
1499205295.5,286047100.5,N
1499205315.3,286047100.6,N
1499205335.1,286047098.9,N
1499205355.9,286047103.5,Y
1499205375.7,286047069.9,N
1499205395.5,286047069.2,N
1499205415.4,286047070.8,N
1499205435.2,286047068.8,N
1499205455.0,286047073.1,N
1499205455.9,286047073.1,N
1499205475.8,286047073.0,N
1499205495.6,286047071.8,N
1499205515.4,286047071.8,N
1499205535.3,286047071.7,N
1499205555.1,286047073.7,N
1499205556.0,286047073.7,N
1499205575.8,286047076.3,N
1499205595.7,286047075.9,N
