# file name; noise; peak f.; mag.; duration
20170704161246284_ZVPP-R6_met.fits;13.9716;26506.3;58.1299;0.170667
20170704161356940_ZVPP-R6_met.fits;13.574;26506.3;93.1371;0.170667
20170704161509473_ZVPP-R6_met.fits;15.7993;26509.3;62.2037;0.341333
20170704161942540_ZVPP-R6_met.fits;14.2881;26507.8;55.2364;0.170667
20170704162118113_ZVPP-R6_met.fits;15.9324;26500.5;70.8248;0.341333
20170704162226209_ZVPP-R6_met.fits;17.0699;26478.5;38.2161;0.170667
20170704162749793_ZVPP-R6_met.fits;14.3523;26507.8;28.8956;0.341333
20170704162839969_ZVPP-R6_met.fits;13.906;26502;90.0356;0.341333
20170704163046775_ZVPP-R6_met.fits;15.5253;26496.1;31.0515;0.170667
20170704163506700_ZVPP-R6_met.fits;15.4791;26499;38.2739;0.170667
20170704164617079_ZVPP-R6_met.fits;14.814;26475.6;51.9664;0.170667
20170704164925836_ZVPP-R6_met.fits;13.9404;26499;34.1283;0.341333
20170704165120012_ZVPP-R6_met.fits;16.526;26472.7;124.864;0.341333
20170704165609463_ZVPP-R6_met.fits;16.1639;26496.1;242.864;0.512
20170704165657932_ZVPP-R6_met.fits;14.1711;26496.1;62.5931;0.170667
20170704165752204_ZVPP-R6_met.fits;12.5838;26503.4;25.8458;0.170667
20170704170010273_ZVPP-R6_met.fits;14.5674;26471.2;57.1032;0.341333
20170704170036727_ZVPP-R6_met.fits;13.3111;26499;27.6772;0.512
20170704170015393_ZVPP-R6_snap.fits;12.9974;26503.4;12.2901;0
20170704170115468_ZVPP-R6_snap.fits;13.7608;26529.8;15.0494;0
20170704170215543_ZVPP-R6_snap.fits;14.8621;26453.6;12.258;0
20170704170318519_ZVPP-R6_met.fits;16.6812;26458;46.1492;0.170667
20170704170315617_ZVPP-R6_snap.fits;17.6286;26475.6;13.8985;0
20170704170415692_ZVPP-R6_snap.fits;13.6519;26538.6;15.7735;0
20170704170515767_ZVPP-R6_snap.fits;12.4483;26465.3;13.3591;0
20170704170615841_ZVPP-R6_snap.fits;17.1962;26491.7;15.4345;0
20170704170715916_ZVPP-R6_snap.fits;14.606;26528.3;16.5522;0
20170704170815991_ZVPP-R6_snap.fits;13.7443;26528.3;16.3831;0
20170704170916065_ZVPP-R6_snap.fits;15.8261;26532.7;11.5962;0
20170704171016140_ZVPP-R6_snap.fits;15.8964;26526.9;12.3703;0
20170704171116215_ZVPP-R6_snap.fits;17.5918;26540;16.2124;0
20170704171216289_ZVPP-R6_snap.fits;14.8854;26491.7;13.5724;0
20170704171316364_ZVPP-R6_snap.fits;14.7873;26500.5;14.1592;0
20170704171416439_ZVPP-R6_snap.fits;14.0673;26531.2;12.2993;0
20170704171516513_ZVPP-R6_snap.fits;16.0606;26487.3;13.5304;0
20170704171616588_ZVPP-R6_snap.fits;16.6163;26463.9;14.8299;0
20170704171716663_ZVPP-R6_snap.fits;17.7876;26526.9;15.1164;0
20170704171816737_ZVPP-R6_snap.fits;13.909;26540;13.9568;0
20170704171916812_ZVPP-R6_snap.fits;16.2281;26465.3;16.3586;0
20170704172016887_ZVPP-R6_snap.fits;16.5598;26468.3;17.7797;0
20170704172116961_ZVPP-R6_snap.fits;16.2061;26523.9;12.1294;0
20170704172217036_ZVPP-R6_snap.fits;14.2008;26528.3;11.9733;0
20170704172317111_ZVPP-R6_snap.fits;14.1424;26516.6;15.9269;0
20170704172417185_ZVPP-R6_snap.fits;14.367;26471.2;9.93978;0
20170704172517260_ZVPP-R6_snap.fits;13.7112;26547.4;12.2044;0
20170704172617335_ZVPP-R6_snap.fits;16.0939;26462.4;12.4714;0
20170704172717409_ZVPP-R6_snap.fits;14.8248;26503.4;9.66944;0
20170704172817484_ZVPP-R6_snap.fits;16.6739;26452.1;11.522;0
20170704172917559_ZVPP-R6_snap.fits;14.1238;26510.7;15.6908;0
20170704173017633_ZVPP-R6_snap.fits;13.6062;26506.3;11.7134;0
20170704173117708_ZVPP-R6_snap.fits;16.5233;26525.4;13.5349;0
20170704173217783_ZVPP-R6_snap.fits;18.4219;26471.2;16.3179;0
20170704173317857_ZVPP-R6_snap.fits;15.9748;26538.6;14.9538;0
20170704173417932_ZVPP-R6_snap.fits;17.1172;26543;13.1969;0
20170704173518007_ZVPP-R6_snap.fits;15.8628;26541.5;13.8222;0
20170704173618081_ZVPP-R6_snap.fits;15.0913;26487.3;10.6857;0
20170704173718156_ZVPP-R6_snap.fits;15.8456;26504.9;14.2998;0
20170704173818231_ZVPP-R6_snap.fits;18.4402;26491.7;17.0775;0
20170704173918305_ZVPP-R6_snap.fits;13.6426;26535.6;11.5851;0
20170704174018380_ZVPP-R6_snap.fits;14.4802;26496.1;15.2757;0
20170704174118455_ZVPP-R6_snap.fits;14.8479;26506.3;14.394;0
20170704174218529_ZVPP-R6_snap.fits;16.2121;26543;12.9278;0
20170704174318604_ZVPP-R6_snap.fits;15.6753;26541.5;14.301;0
20170704174418679_ZVPP-R6_snap.fits;17.4003;26529.8;17.8561;0
20170704174518753_ZVPP-R6_snap.fits;14.24;26475.6;15.5426;0
20170704174618828_ZVPP-R6_snap.fits;15.4691;26523.9;15.5983;0
20170704174718903_ZVPP-R6_snap.fits;17.0026;26452.1;16.7272;0
20170704174818977_ZVPP-R6_snap.fits;13.76;26521;12.4531;0
20170704174919052_ZVPP-R6_snap.fits;14.1622;26466.8;14.0092;0
20170704175019127_ZVPP-R6_snap.fits;18.0839;26515.1;15.7578;0
20170704175119201_ZVPP-R6_snap.fits;14.2903;26519.5;15.85;0
20170704175219276_ZVPP-R6_snap.fits;16.1251;26515.1;16.2172;0
20170704175319351_ZVPP-R6_snap.fits;17.1421;26493.2;12.0997;0
20170704175419425_ZVPP-R6_snap.fits;15.0112;26471.2;13.2225;0
20170704175519500_ZVPP-R6_snap.fits;17.167;26502;13.0215;0
20170704175619575_ZVPP-R6_snap.fits;14.1401;26459.5;11.2858;0
20170704175719649_ZVPP-R6_snap.fits;18.2513;26512.2;13.2668;0
20170704175819724_ZVPP-R6_snap.fits;17.458;26474.1;15.936;0
20170704175919799_ZVPP-R6_snap.fits;13.819;26494.6;16.6558;0
