# file name; noise; peak f.; mag.; duration
20170704010714721_ZVPP-R6_met.fits;19.3419;26471.2;88.4498;0.170667
20170704010849612_ZVPP-R6_met.fits;16.1212;26496.1;33.0461;0.170667
20170704010950881_ZVPP-R6_met.fits;20.5315;26468.3;52.0942;0.170667
20170704011332577_ZVPP-R6_met.fits;20.5564;26469.7;68.0409;0.341333
20170704011427873_ZVPP-R6_met.fits;17.4734;26485.8;35.8137;0.170667
20170704011500641_ZVPP-R6_met.fits;21.3567;26471.2;109.243;0.341333
20170704011740556_ZVPP-R6_met.fits;23.8618;26466.8;75.7277;0.341333
20170704012126007_ZVPP-R6_met.fits;21.2923;26496.1;47.6792;0.341333
20170704012741815_ZVPP-R6_met.fits;24.7173;26469.7;57.0137;0.170667
20170704014430796_ZVPP-R6_met.fits;21.4588;26525.4;98.8809;0.853333
20170704015326177_ZVPP-R6_met.fits;18.4457;26475.6;91.1843;0.341333
20170704015532129_ZVPP-R6_met.fits;22.2561;26491.7;54.3384;0.170667
20170704020004513_ZVPP-R6_met.fits;24.0348;26535.6;52.1688;0.853333
20170704020008268_ZVPP-R6_snap.fits;22.0878;26522.5;18.1751;0
20170704020108343_ZVPP-R6_snap.fits;24.5514;26504.9;18.945;0
20170704020208417_ZVPP-R6_snap.fits;19.6282;26490.2;19.7586;0
20170704020342796_ZVPP-R6_met.fits;20.6272;26512.2;81.7642;0.170667
20170704020308492_ZVPP-R6_snap.fits;21.7564;26477.1;22.7027;0
20170704020408567_ZVPP-R6_snap.fits;27.4273;26504.9;22.292;0
20170704020547041_ZVPP-R6_met.fits;24.3257;26480;59.1818;0.170667
20170704020508641_ZVPP-R6_snap.fits;20.142;26459.5;16.2608;0
20170704020608716_ZVPP-R6_snap.fits;23.765;26468.3;21.3776;0
20170704020708791_ZVPP-R6_snap.fits;19.1342;26510.7;19.1392;0
20170704020808865_ZVPP-R6_snap.fits;20.5433;26547.4;16.2854;0
20170704020908940_ZVPP-R6_snap.fits;20.0583;26494.6;22.2483;0
20170704021009015_ZVPP-R6_snap.fits;25.5171;26452.1;23.2714;0
20170704021109089_ZVPP-R6_snap.fits;22.5495;26502;22.1976;0
20170704021209164_ZVPP-R6_snap.fits;22.9793;26499;23.3672;0
20170704021309239_ZVPP-R6_snap.fits;18.4981;26509.3;15.143;0
20170704021409313_ZVPP-R6_snap.fits;22.5207;26515.1;18.7007;0
20170704021509388_ZVPP-R6_snap.fits;20.5896;26504.9;21.6685;0
20170704021609463_ZVPP-R6_snap.fits;19.7053;26497.6;19.543;0
20170704021709537_ZVPP-R6_snap.fits;21.7944;26506.3;16.8411;0
20170704021809612_ZVPP-R6_snap.fits;21.2693;26509.3;20.6733;0
20170704021909687_ZVPP-R6_snap.fits;18.1473;26541.5;12.9483;0
20170704022009761_ZVPP-R6_snap.fits;21.784;26528.3;17.9207;0
20170704022109836_ZVPP-R6_snap.fits;18.361;26472.7;17.6233;0
20170704022209911_ZVPP-R6_snap.fits;18.0609;26484.4;19.2043;0
20170704022309985_ZVPP-R6_snap.fits;25.1694;26468.3;19.1;0
20170704022410060_ZVPP-R6_snap.fits;23.7474;26503.4;16.4179;0
20170704022510135_ZVPP-R6_snap.fits;20.048;26547.4;18.3553;0
20170704022610209_ZVPP-R6_snap.fits;22.2419;26455.1;17.8549;0
20170704022710284_ZVPP-R6_snap.fits;24.1746;26506.3;15.8401;0
20170704022810359_ZVPP-R6_snap.fits;21.0319;26471.2;19.8385;0
20170704022910433_ZVPP-R6_snap.fits;24.1469;26506.3;18.0243;0
20170704023010508_ZVPP-R6_snap.fits;22.0657;26475.6;18.5678;0
20170704023110583_ZVPP-R6_snap.fits;19.2987;26485.8;22.033;0
20170704023210657_ZVPP-R6_snap.fits;17.7623;26522.5;17.2451;0
20170704023310732_ZVPP-R6_snap.fits;21.0907;26499;16.1188;0
20170704023410807_ZVPP-R6_snap.fits;20.8595;26545.9;21.4066;0
20170704023510881_ZVPP-R6_snap.fits;20.4099;26469.7;22.6965;0
20170704023610956_ZVPP-R6_snap.fits;22.6115;26465.3;21.4754;0
20170704023711031_ZVPP-R6_snap.fits;23.7649;26490.2;16.7296;0
20170704023811105_ZVPP-R6_snap.fits;22.7614;26496.1;19.4417;0
20170704023911180_ZVPP-R6_snap.fits;24.3401;26541.5;20.4926;0
20170704024011255_ZVPP-R6_snap.fits;21.0162;26488.8;20.7976;0
20170704024111329_ZVPP-R6_snap.fits;25.5585;26450.7;22.6386;0
20170704024211404_ZVPP-R6_snap.fits;21.0753;26477.1;20.9787;0
20170704024311479_ZVPP-R6_snap.fits;21.4986;26534.2;18.7055;0
20170704024411553_ZVPP-R6_snap.fits;21.1394;26502;17.3862;0
20170704024511628_ZVPP-R6_snap.fits;22.3331;26547.4;18.1072;0
20170704024611703_ZVPP-R6_snap.fits;18.4205;26522.5;22.1947;0
20170704024711777_ZVPP-R6_snap.fits;22.8995;26472.7;13.48;0
20170704024811852_ZVPP-R6_snap.fits;22.2598;26460.9;16.0103;0
20170704024911927_ZVPP-R6_snap.fits;25.2476;26471.2;23.7307;0
20170704025012001_ZVPP-R6_snap.fits;19.6216;26455.1;14.5782;0
20170704025112076_ZVPP-R6_snap.fits;18.7937;26509.3;20.5676;0
20170704025212151_ZVPP-R6_snap.fits;19.48;26452.1;15.4836;0
20170704025312225_ZVPP-R6_snap.fits;19.7545;26460.9;17.5055;0
20170704025412300_ZVPP-R6_snap.fits;26.712;26484.4;23.3391;0
20170704025512375_ZVPP-R6_snap.fits;26.2163;26465.3;22.6581;0
20170704025612449_ZVPP-R6_snap.fits;23.8043;26460.9;18.1874;0
20170704025712524_ZVPP-R6_snap.fits;23.8215;26513.7;17.3689;0
20170704025812599_ZVPP-R6_snap.fits;23.0688;26545.9;18.5386;0
20170704025912673_ZVPP-R6_snap.fits;20.5663;26460.9;15.6947;0
