# file name; noise; peak f.; mag.; duration
20170704170834593_ZVPP-R6_met.fits;18.8402;26490.2;81.8503;0.341333
20170704171040716_ZVPP-R6_met.fits;15.7609;26515.1;41.1996;0.170667
20170704171159735_ZVPP-R6_met.fits;14.1687;26503.4;31.5364;0.170667
20170704171715468_ZVPP-R6_met.fits;14.4184;26458;29.0703;0.512
20170704171943607_ZVPP-R6_met.fits;17.8306;26488.8;36.7589;1.19467
20170704171947191_ZVPP-R6_met.fits;15.6188;26475.6;35.5431;1.024
20170704172113889_ZVPP-R6_met.fits;13.4088;26482.9;30.193;0.170667
20170704172524599_ZVPP-R6_met.fits;15.0758;26504.9;87.3623;0.341333
20170704172900321_ZVPP-R6_met.fits;15.1948;26488.8;35.7653;0.170667
20170704173433633_ZVPP-R6_met.fits;16.6391;26499;48.2898;0.341333
20170704173909260_ZVPP-R6_met.fits;17.1471;26465.3;52.5066;0.341333
20170704175725623_ZVPP-R6_met.fits;16.0181;26456.5;33.4241;0.170667
20170704180019873_ZVPP-R6_snap.fits;15.3089;26480;15.4009;0
20170704180124215_ZVPP-R6_met.fits;14.8882;26469.7;48.8961;0.341333
20170704180119948_ZVPP-R6_snap.fits;13.9865;26512.2;12.1783;0
20170704180220023_ZVPP-R6_snap.fits;17.2793;26453.6;13.5545;0
20170704180320097_ZVPP-R6_snap.fits;17.5024;26469.7;15.6084;0
20170704180420172_ZVPP-R6_snap.fits;15.1343;26453.6;18.4559;0
20170704180520247_ZVPP-R6_snap.fits;17.2127;26468.3;15.9874;0
20170704180620321_ZVPP-R6_snap.fits;18.4987;26523.9;14.0227;0
20170704180720396_ZVPP-R6_snap.fits;16.692;26510.7;11.7981;0
20170704180820471_ZVPP-R6_snap.fits;16.0315;26545.9;14.1085;0
20170704180920545_ZVPP-R6_snap.fits;15.9;26515.1;13.9285;0
20170704181020620_ZVPP-R6_snap.fits;16.0515;26516.6;10.0315;0
20170704181120695_ZVPP-R6_snap.fits;16.3695;26493.2;13.912;0
20170704181220769_ZVPP-R6_snap.fits;15.8893;26504.9;18.6326;0
20170704181320844_ZVPP-R6_snap.fits;16.4509;26453.6;14.3512;0
20170704181420919_ZVPP-R6_snap.fits;16.835;26490.2;19.6725;0
20170704181520993_ZVPP-R6_snap.fits;14.3397;26450.7;11.0836;0
20170704181621068_ZVPP-R6_snap.fits;16.8888;26525.4;15.4266;0
20170704181721143_ZVPP-R6_snap.fits;14.9369;26499;13.2082;0
20170704181821217_ZVPP-R6_snap.fits;15.6138;26547.4;9.10946;0
20170704181921292_ZVPP-R6_snap.fits;14.9156;26538.6;15.6473;0
20170704182021367_ZVPP-R6_snap.fits;15.7025;26488.8;16.836;0
20170704182121441_ZVPP-R6_snap.fits;18.1852;26465.3;16.5457;0
20170704182221516_ZVPP-R6_snap.fits;16.5727;26515.1;10.9642;0
20170704182321591_ZVPP-R6_snap.fits;13.708;26497.6;17.5775;0
20170704182421665_ZVPP-R6_snap.fits;14.7112;26502;13.6489;0
20170704182521740_ZVPP-R6_snap.fits;18.2511;26487.3;13.5474;0
20170704182621815_ZVPP-R6_snap.fits;19.0789;26502;13.3318;0
20170704182721889_ZVPP-R6_snap.fits;16.5499;26469.7;13.1227;0
20170704182821964_ZVPP-R6_snap.fits;15.8019;26459.5;14.6471;0
20170704182922039_ZVPP-R6_snap.fits;16.3077;26468.3;11.147;0
20170704183022113_ZVPP-R6_snap.fits;19.1271;26496.1;11.7338;0
20170704183122188_ZVPP-R6_snap.fits;17.7223;26474.1;17.0282;0
20170704183222263_ZVPP-R6_snap.fits;17;26456.5;12.5418;0
20170704183322337_ZVPP-R6_snap.fits;15.4334;26475.6;14.169;0
20170704183422412_ZVPP-R6_snap.fits;15.0043;26532.7;11.6308;0
20170704183522487_ZVPP-R6_snap.fits;15.7182;26477.1;15.02;0
20170704183622561_ZVPP-R6_snap.fits;17.587;26528.3;13.8694;0
20170704183722636_ZVPP-R6_snap.fits;16.3734;26543;14.7427;0
20170704183822711_ZVPP-R6_snap.fits;16.2742;26503.4;14.3463;0
20170704183922785_ZVPP-R6_snap.fits;14.7817;26516.6;15.4588;0
20170704184022860_ZVPP-R6_snap.fits;16.6202;26477.1;12.8753;0
20170704184122935_ZVPP-R6_snap.fits;14.0352;26471.2;12.2507;0
20170704184223009_ZVPP-R6_snap.fits;16.9913;26507.8;15.0973;0
20170704184323084_ZVPP-R6_snap.fits;13.5712;26510.7;17.9833;0
20170704184423159_ZVPP-R6_snap.fits;16.6785;26528.3;16.3161;0
20170704184523233_ZVPP-R6_snap.fits;14.5103;26474.1;13.0208;0
20170704184623308_ZVPP-R6_snap.fits;13.3195;26496.1;12.5035;0
20170704184723383_ZVPP-R6_snap.fits;13.4568;26544.4;13.048;0
20170704184823457_ZVPP-R6_snap.fits;14.3549;26478.5;12.2031;0
20170704184923532_ZVPP-R6_snap.fits;15.2343;26488.8;15.2216;0
20170704185023607_ZVPP-R6_snap.fits;16.4479;26459.5;12.4261;0
20170704185123681_ZVPP-R6_snap.fits;17.2511;26472.7;14.303;0
20170704185223756_ZVPP-R6_snap.fits;16.7376;26456.5;14.4554;0
20170704185323831_ZVPP-R6_snap.fits;15.69;26480;13.9293;0
20170704185423905_ZVPP-R6_snap.fits;17.3389;26456.5;12.5837;0
20170704185523980_ZVPP-R6_snap.fits;14.6449;26484.4;12.959;0
20170704185624055_ZVPP-R6_snap.fits;15.7855;26449.2;14.1002;0
20170704185724129_ZVPP-R6_snap.fits;14.8631;26504.9;13.3911;0
20170704185824204_ZVPP-R6_snap.fits;13.3954;26463.9;11.5108;0
20170704185924279_ZVPP-R6_snap.fits;18.5665;26488.8;15.2599;0
