# file name; noise; peak f.; mag.; duration
20150618190006527_TEST-R1_met.fits;6.1338;26507.8;15.7916;0.0853333
20150618190021972_TEST-R1_met.fits;7.0619;26478.5;14.4639;0.0853333
20150618190030506_TEST-R1_met.fits;5.34154;26496.1;41.5982;0.170667
20150618190123327_TEST-R1_met.fits;7.16067;26499;18.1042;0.0853333
20150618190035540_TEST-R1_snap.fits;6.15215;26510.7;6.191;0
20150618190228607_TEST-R1_met.fits;5.48336;26493.2;15.4234;0.0853333
20150618190135615_TEST-R1_snap.fits;10.6102;26499;10.1114;0
20150618190235690_TEST-R1_snap.fits;7.76561;26545.9;7.37932;0
20150618190359402_TEST-R1_met.fits;8.05091;26458;16.5106;0.0853333
20150618190425343_TEST-R1_met.fits;9.78825;26499;37.7749;0.170667
20150618190335764_TEST-R1_snap.fits;8.43721;26460.9;5.88288;0
20150618190435839_TEST-R1_snap.fits;8.3227;26469.7;8.58491;0
20150618190620202_TEST-R1_met.fits;4.39298;26475.6;10.667;0.0853333
20150618190535914_TEST-R1_snap.fits;8.6795;26499;6.48327;0
20150618190635988_TEST-R1_snap.fits;6.1498;26504.9;8.42068;0
20150618190736063_TEST-R1_snap.fits;9.26407;26528.3;5.21306;0
20150618190836138_TEST-R1_snap.fits;6.6217;26478.5;5.76491;0
20150618190936212_TEST-R1_snap.fits;6.4291;26449.2;9.57288;0
20150618191059924_TEST-R1_met.fits;6.09827;26499;20.4184;0.0853333
20150618191036287_TEST-R1_snap.fits;6.00212;26545.9;6.60777;0
20150618191136362_TEST-R1_snap.fits;7.80535;26481.4;8.8075;0
20150618191301695_TEST-R1_met.fits;5.75688;26484.4;12.3585;0.0853333
20150618191236436_TEST-R1_snap.fits;6.29092;26455.1;7.44721;0
20150618191336511_TEST-R1_snap.fits;7.2437;26522.5;7.04057;0
20150618191436586_TEST-R1_snap.fits;7.2203;26531.2;5.18458;0
20150618191536660_TEST-R1_snap.fits;7.0653;26469.7;6.1049;0
20150618191704639_TEST-R1_met.fits;5.37932;26478.5;10.9943;0.0853333
20150618191709162_TEST-R1_met.fits;6.88887;26504.9;15.5218;0.170667
20150618191725375_TEST-R1_met.fits;7.43943;26507.8;22.8127;0.256
20150618191636735_TEST-R1_snap.fits;8.46519;26531.2;3.84248;0
20150618191736810_TEST-R1_snap.fits;7.34142;26469.7;7.76806;0
20150618191900351_TEST-R1_met.fits;6.523;26490.2;13.8172;0.0853333
20150618191836884_TEST-R1_snap.fits;7.42755;26534.2;7.72759;0
20150618191936959_TEST-R1_snap.fits;6.07904;26519.5;11.4947;0
20150618192037034_TEST-R1_snap.fits;6.50293;26519.5;5.48807;0
20150618192137108_TEST-R1_snap.fits;12.0803;26545.9;14.3532;0
20150618192247338_TEST-R1_met.fits;8.92137;26499;18.9745;0.0853333
20150618192259114_TEST-R1_met.fits;8.48211;26499;22.9204;0.170667
20150618192237183_TEST-R1_snap.fits;7.43784;26481.4;6.33624;0
20150618192337258_TEST-R1_snap.fits;12.3844;26487.3;13.9003;0
20150618192437332_TEST-R1_snap.fits;7.72192;26519.5;5.58444;0
20150618192537407_TEST-R1_snap.fits;9.00667;26522.5;5.59943;0
20150618192637482_TEST-R1_snap.fits;9.90296;26531.2;6.32728;0
20150618192737556_TEST-R1_snap.fits;8.21466;26507.8;8.07068;0
20150618192857002_TEST-R1_met.fits;7.89703;26496.1;34.0769;0.170667
20150618192837631_TEST-R1_snap.fits;7.26963;26452.1;7.58414;0
20150618192937706_TEST-R1_snap.fits;7.62298;26496.1;6.95186;0
20150618193038719_TEST-R1_met.fits;7.45298;26469.7;14.9079;0.0853333
20150618193100479_TEST-R1_met.fits;7.20559;26493.2;25.6968;0.170667
20150618193037780_TEST-R1_snap.fits;7.88163;26540;8.98863;0
20150618193137855_TEST-R1_snap.fits;7.99835;26513.7;6.72769;0
20150618193305151_TEST-R1_met.fits;6.64751;26499;13.4899;0.0853333
20150618193237930_TEST-R1_snap.fits;7.6814;26522.5;5.61885;0
20150618193402836_TEST-R1_met.fits;8.25794;26487.3;18.3964;0.256
20150618193405652_TEST-R1_met.fits;6.23586;26496.1;17.8357;0.0853333
20150618193338004_TEST-R1_snap.fits;8.47584;26466.8;7.78348;0
20150618193514687_TEST-R1_met.fits;7.98708;26502;17.124;0.0853333
20150618193438079_TEST-R1_snap.fits;6.41997;26481.4;7.79707;0
20150618193538154_TEST-R1_snap.fits;6.78622;26543;6.6987;0
20150618193651028_TEST-R1_met.fits;7.28353;26499;20.0605;0.0853333
20150618193638228_TEST-R1_snap.fits;7.27447;26499;6.94062;0
20150618193738303_TEST-R1_snap.fits;8.19843;26502;7.7307;0
20150618193908500_TEST-R1_met.fits;7.12315;26504.9;14.9744;0.0853333
20150618193913620_TEST-R1_met.fits;4.97484;26513.7;11.2058;0.0853333
20150618193928980_TEST-R1_met.fits;7.91001;26496.1;27.3299;0.0853333
20150618193838378_TEST-R1_snap.fits;7.7183;26528.3;8.05687;0
20150618194025812_TEST-R1_met.fits;6.72842;26449.2;13.9178;0.0853333
20150618193938452_TEST-R1_snap.fits;7.49379;26463.9;9.56168;0
20150618194054058_TEST-R1_met.fits;10.2438;26490.2;43.4047;0.170667
20150618194112319_TEST-R1_met.fits;6.02424;26455.1;12.0867;0.0853333
20150618194038527_TEST-R1_snap.fits;9.01489;26528.3;7.08733;0
20150618194138602_TEST-R1_snap.fits;8.77094;26493.2;5.32251;0
20150618194238676_TEST-R1_snap.fits;6.57766;26540;5.42314;0
20150618194338751_TEST-R1_snap.fits;8.04473;26490.2;4.0125;0
20150618194438826_TEST-R1_snap.fits;9.80856;26531.2;8.78718;0
20150618194539071_TEST-R1_met.fits;7.36091;26481.4;64.646;0.170667
20150618194623871_TEST-R1_met.fits;6.95739;26502;30.2932;0.256
20150618194538900_TEST-R1_snap.fits;8.122;26528.3;10.2837;0
20150618194638975_TEST-R1_snap.fits;8.57841;26466.8;6.78476;0
20150618194739050_TEST-R1_snap.fits;7.05031;26493.2;8.84857;0
20150618194850303_TEST-R1_met.fits;7.30816;26499;16.1749;0.0853333
20150618194839124_TEST-R1_snap.fits;8.54698;26528.3;6.87412;0
20150618195030314_TEST-R1_met.fits;7.12969;26487.3;33.6591;0.512
20150618194939199_TEST-R1_snap.fits;7.09173;26528.3;5.53485;0
20150618195039274_TEST-R1_snap.fits;6.36081;26481.4;6.04167;0
20150618195139348_TEST-R1_snap.fits;8.7436;26490.2;7.48066;0
20150618195239423_TEST-R1_snap.fits;8.6202;26510.7;8.42614;0
20150618195420458_TEST-R1_met.fits;5.72234;26458;12.885;0.0853333
20150618195429247_TEST-R1_met.fits;4.93568;26487.3;10.6618;0.0853333
20150618195339498_TEST-R1_snap.fits;8.70299;26475.6;8.7706;0
20150618195439572_TEST-R1_snap.fits;8.11401;26540;7.03083;0
20150618195540415_TEST-R1_met.fits;7.02167;26478.5;14.2809;0.0853333
20150618195607722_TEST-R1_met.fits;6.83004;26504.9;20.6561;0.0853333
20150618195539647_TEST-R1_snap.fits;7.85104;26449.2;5.82448;0
20150618195639722_TEST-R1_snap.fits;10.0622;26478.5;9.16614;0
20150618195741674_TEST-R1_met.fits;6.98703;26490.2;15.355;0.0853333
20150618195753279_TEST-R1_met.fits;7.03112;26502;36.2255;0.0853333
20150618195739796_TEST-R1_snap.fits;9.77577;26510.7;8.07903;0
20150618195913748_TEST-R1_met.fits;5.63487;26502;11.3288;0.0853333
20150618195839871_TEST-R1_snap.fits;6.925;26490.2;5.67826;0
20150618195945492_TEST-R1_met.fits;7.04816;26496.1;14.5151;0.0853333
20150618195939946_TEST-R1_snap.fits;12.0507;26528.3;11.3995;0
