# file name; noise; peak f.; mag.; duration
20150618160008874_TEST-R1_met.fits;6.99533;26522.5;25.7887;0.0853333
20150618160113727_TEST-R1_met.fits;8.58817;26499;18.9174;0.0853333
20150618160022100_TEST-R1_snap.fits;5.92576;26481.4;6.24025;0
20150618160122175_TEST-R1_snap.fits;7.60544;26531.2;8.27434;0
20150618160233002_TEST-R1_met.fits;6.12756;26493.2;46.2926;0.256
20150618160222250_TEST-R1_snap.fits;7.35123;26545.9;8.14641;0
20150618160332820_TEST-R1_met.fits;6.33838;26493.2;12.8516;0.0853333
20150618160322324_TEST-R1_snap.fits;5.46692;26504.9;6.20735;0
20150618160422399_TEST-R1_snap.fits;7.07385;26481.4;10.6378;0
20150618160522474_TEST-R1_snap.fits;7.3432;26496.1;7.60705;0
20150618160626303_TEST-R1_met.fits;6.60359;26496.1;25.622;0.170667
20150618160622548_TEST-R1_snap.fits;7.18767;26534.2;8.86257;0
20150618160722623_TEST-R1_snap.fits;8.83881;26460.9;6.30265;0
20150618160827220_TEST-R1_met.fits;6.19424;26496.1;14.4677;0.0853333
20150618160830122_TEST-R1_met.fits;8.41155;26510.7;36.0062;0.256
20150618160835327_TEST-R1_met.fits;6.87009;26504.9;16.6578;0.0853333
20150618160845567_TEST-R1_met.fits;7.60783;26493.2;18.2167;0.0853333
20150618160822698_TEST-R1_snap.fits;10.0127;26452.1;10.8269;0
20150618160922772_TEST-R1_snap.fits;9.78053;26510.7;8.8356;0
20150618161021396_TEST-R1_met.fits;7.71282;26507.8;28.8049;0.341333
20150618161105855_TEST-R1_met.fits;7.53682;26504.9;39.4792;0.170667
20150618161110634_TEST-R1_met.fits;5.29805;26458;10.8074;0.0853333
20150618161022847_TEST-R1_snap.fits;8.1301;26540;7.74271;0
20150618161122922_TEST-R1_snap.fits;7.17825;26499;6.57303;0
20150618161231103_TEST-R1_met.fits;6.00762;26504.9;14.3003;0.0853333
20150618161222996_TEST-R1_snap.fits;7.32236;26469.7;5.34085;0
20150618161323071_TEST-R1_snap.fits;6.67409;26449.2;8.87827;0
20150618161449770_TEST-R1_met.fits;6.38268;26504.9;14.1157;0.426667
20150618161423146_TEST-R1_snap.fits;8.48972;26469.7;7.47192;0
20150618161544724_TEST-R1_met.fits;7.55629;26493.2;30.1926;0.170667
20150618161523220_TEST-R1_snap.fits;7.97392;26484.4;5.41964;0
20150618161632852_TEST-R1_met.fits;5.76411;26537.1;11.9585;0.0853333
20150618161641727_TEST-R1_met.fits;5.80686;26531.2;12.3185;0.0853333
20150618161650943_TEST-R1_met.fits;8.5521;26496.1;40.6004;0.170667
20150618161623295_TEST-R1_snap.fits;5.966;26502;5.47748;0
20150618161730111_TEST-R1_met.fits;7.07347;26507.8;19.7229;0.0853333
20150618161745386_TEST-R1_met.fits;9.87161;26496.1;83.6401;1.024
20150618161754687_TEST-R1_met.fits;5.47362;26472.7;11.8294;0.682667
20150618161723370_TEST-R1_snap.fits;6.4626;26499;7.59317;0
20150618161900820_TEST-R1_met.fits;6.62512;26502;62.9033;0.256
20150618161823444_TEST-R1_snap.fits;7.38637;26537.1;4.98234;0
20150618162010538_TEST-R1_met.fits;7.3875;26499;16.9201;0.170667
20150618161923519_TEST-R1_snap.fits;7.7945;26504.9;4.83125;0
20150618162031103_TEST-R1_met.fits;6.89571;26502;17.4986;0.0853333
20150618162106687_TEST-R1_met.fits;8.72505;26496.1;53.6486;0.853333
20150618162111636_TEST-R1_met.fits;6.00203;26513.7;13.7607;0.0853333
20150618162023594_TEST-R1_snap.fits;6.92125;26466.8;6.31686;0
20150618162136212_TEST-R1_met.fits;8.19993;26504.9;17.7216;0.170667
20150618162143210_TEST-R1_met.fits;7.01657;26496.1;16.1084;1.792
20150618162149951_TEST-R1_met.fits;7.26302;26528.3;17.0986;1.10933
20150618162123668_TEST-R1_snap.fits;10.8788;26537.1;9.79557;0
20150618162311103_TEST-R1_met.fits;7.02102;26507.8;14.2782;0.0853333
20150618162314260_TEST-R1_met.fits;6.38792;26499;14.7398;0.0853333
20150618162316479_TEST-R1_met.fits;8.90017;26507.8;22.0411;0.0853333
20150618162319210_TEST-R1_met.fits;6.0586;26466.8;12.3069;0.0853333
20150618162223743_TEST-R1_snap.fits;7.92239;26531.2;8.29497;0
20150618162341140_TEST-R1_met.fits;9.0121;26496.1;28.4079;0.256
20150618162408020_TEST-R1_met.fits;8.92479;26504.9;19.9664;0.0853333
20150618162323818_TEST-R1_snap.fits;6.18165;26540;7.22132;0
20150618162426367_TEST-R1_met.fits;6.2518;26504.9;23.5864;0.170667
20150618162450516_TEST-R1_met.fits;7.9558;26502;40.9221;0.170667
20150618162423892_TEST-R1_snap.fits;8.17999;26507.8;5.80404;0
20150618162526442_TEST-R1_met.fits;8.0704;26502;22.8793;0.256
20150618162523967_TEST-R1_snap.fits;7.44429;26516.6;8.80204;0
20150618162641364_TEST-R1_met.fits;7.80873;26504.9;17.4963;0.170667
20150618162624042_TEST-R1_snap.fits;8.81482;26469.7;8.89641;0
20150618162733418_TEST-R1_met.fits;8.34339;26502;18.1631;0.0853333
20150618162749546_TEST-R1_met.fits;9.01218;26510.7;19.3895;0.426667
20150618162808746_TEST-R1_met.fits;6.83942;26507.8;14.3935;0.0853333
20150618162811306_TEST-R1_met.fits;5.71291;26469.7;11.7477;0.0853333
20150618162817194_TEST-R1_met.fits;5.89066;26481.4;11.9187;0.0853333
20150618162724116_TEST-R1_snap.fits;7.11526;26507.8;8.49492;0
20150618162824191_TEST-R1_snap.fits;7.87274;26534.2;6.89155;0
20150618162924266_TEST-R1_snap.fits;8.98553;26522.5;6.12745;0
20150618163119124_TEST-R1_met.fits;7.63772;26496.1;15.7278;0.170667
20150618163024340_TEST-R1_snap.fits;7.87102;26543;5.90033;0
20150618163151722_TEST-R1_met.fits;6.95774;26493.2;14.2836;1.792
20150618163202730_TEST-R1_met.fits;7.42067;26502;17.5744;0.0853333
20150618163213226_TEST-R1_met.fits;7.97775;26493.2;18.8688;0.0853333
20150618163124415_TEST-R1_snap.fits;9.52314;26478.5;6.71708;0
20150618163224490_TEST-R1_snap.fits;6.99687;26487.3;4.17471;0
20150618163325418_TEST-R1_met.fits;7.56209;26499;23.3375;0.0853333
20150618163343850_TEST-R1_met.fits;5.62161;26449.2;12.5889;0.0853333
20150618163324564_TEST-R1_snap.fits;7.52926;26452.1;6.82326;0
20150618163424639_TEST-R1_snap.fits;8.27443;26543;9.17238;0
20150618163529663_TEST-R1_met.fits;5.93469;26507.8;11.923;0.0853333
20150618163524714_TEST-R1_snap.fits;6.56209;26540;5.50883;0
20150618163657386_TEST-R1_met.fits;6.8794;26493.2;15.1862;0.0853333
20150618163704724_TEST-R1_met.fits;5.42646;26499;28.6066;0.256
20150618163624788_TEST-R1_snap.fits;7.84328;26490.2;8.23746;0
20150618163724863_TEST-R1_snap.fits;8.69229;26534.2;6.92722;0
20150618163824938_TEST-R1_snap.fits;6.79754;26469.7;5.89328;0
20150618163925012_TEST-R1_snap.fits;8.22501;26490.2;7.56238;0
20150618164041130_TEST-R1_met.fits;6.31028;26502;25.0813;0.256
20150618164101268_TEST-R1_met.fits;8.50464;26499;17.0283;0.0853333
20150618164025087_TEST-R1_snap.fits;5.94556;26458;7.20259;0
20150618164144874_TEST-R1_met.fits;6.41909;26510.7;16.8738;0.0853333
20150618164125162_TEST-R1_snap.fits;7.51024;26469.7;8.64803;0
20150618164225236_TEST-R1_snap.fits;10.9036;26522.5;9.21285;0
20150618164414207_TEST-R1_met.fits;7.37516;26502;16.4042;0.0853333
20150618164325311_TEST-R1_snap.fits;6.7004;26458;7.29518;0
20150618164518634_TEST-R1_met.fits;7.98251;26499;19.3802;0.512
20150618164425386_TEST-R1_snap.fits;6.42346;26490.2;6.01294;0
20150618164525460_TEST-R1_snap.fits;6.98067;26493.2;7.72226;0
20150618164641407_TEST-R1_met.fits;5.93865;26496.1;12.0616;0.0853333
20150618164625535_TEST-R1_snap.fits;7.62779;26516.6;7.34196;0
20150618164725610_TEST-R1_snap.fits;7.87278;26458;8.8542;0
20150618164825684_TEST-R1_snap.fits;7.07504;26507.8;6.18283;0
20150618164925759_TEST-R1_snap.fits;7.83396;26510.7;5.73362;0
20150618165025834_TEST-R1_snap.fits;7.69971;26519.5;6.42148;0
20150618165125908_TEST-R1_snap.fits;6.66322;26449.2;5.91342;0
20150618165243220_TEST-R1_met.fits;12.2932;26507.8;62.7292;0.170667
20150618165225983_TEST-R1_snap.fits;7.74666;26452.1;9.64916;0
20150618165339540_TEST-R1_met.fits;7.1138;26504.9;19.0613;0.256
20150618165326058_TEST-R1_snap.fits;9.8194;26475.6;7.70637;0
20150618165426132_TEST-R1_snap.fits;7.66066;26516.6;8.86514;0
20150618165536532_TEST-R1_met.fits;9.61325;26499;68.7068;0.597333
20150618165526207_TEST-R1_snap.fits;7.80691;26463.9;6.29035;0
20150618165626282_TEST-R1_snap.fits;7.29509;26449.2;6.01227;0
20150618165726356_TEST-R1_snap.fits;7.78676;26493.2;7.92173;0
20150618165828394_TEST-R1_met.fits;8.24188;26507.8;29.3178;0.341333
20150618165901759_TEST-R1_met.fits;8.91446;26504.9;35.8762;0.426667
20150618165826431_TEST-R1_snap.fits;8.02923;26484.4;6.35834;0
20150618165926506_TEST-R1_snap.fits;9.84618;26449.2;5.92778;0
