# file name; noise; peak f.; mag.; duration
20150618210044500_TEST-R1_snap.fits;7.60348;26449.2;7.33936;0
20150618210144575_TEST-R1_snap.fits;7.9376;26528.3;8.66824;0
20150618210333631_TEST-R1_met.fits;10.2255;26490.2;23.3708;0.0853333
20150618210244650_TEST-R1_snap.fits;6.69586;26502;6.85802;0
20150618210410068_TEST-R1_met.fits;7.11742;26484.4;39.5027;0.170667
20150618210344724_TEST-R1_snap.fits;7.5824;26537.1;5.76749;0
20150618210506303_TEST-R1_met.fits;4.64561;26502;9.69677;0.0853333
20150618210444799_TEST-R1_snap.fits;8.42711;26493.2;5.03217;0
20150618210630442_TEST-R1_met.fits;6.79144;26472.7;14.1742;0.0853333
20150618210544874_TEST-R1_snap.fits;9.4787;26481.4;4.95631;0
20150618210644948_TEST-R1_snap.fits;10.292;26519.5;8.30133;0
20150618210812415_TEST-R1_met.fits;6.77769;26496.1;24.8914;0.341333
20150618210745023_TEST-R1_snap.fits;7.53059;26510.7;7.45825;0
20150618210907199_TEST-R1_met.fits;5.47945;26499;11.0119;0.170667
20150618210845098_TEST-R1_snap.fits;8.15961;26449.2;8.26268;0
20150618210951146_TEST-R1_met.fits;12.0354;26499;31.8779;0.0853333
20150618210945172_TEST-R1_snap.fits;7.14797;26543;8.85549;0
20150618211045247_TEST-R1_snap.fits;7.60104;26507.8;12.3988;0
20150618211220223_TEST-R1_met.fits;5.79966;26449.2;11.6115;0.0853333
20150618211145322_TEST-R1_snap.fits;8.34682;26452.1;6.76954;0
20150618211245396_TEST-R1_snap.fits;8.75883;26525.4;9.84383;0
20150618211345471_TEST-R1_snap.fits;14.1134;26537.1;11.4179;0
20150618211537428_TEST-R1_met.fits;6.65262;26493.2;16.8687;0.0853333
20150618211445546_TEST-R1_snap.fits;7.89471;26449.2;8.5637;0
20150618211544852_TEST-R1_met.fits;7.97854;26507.8;16.684;0.0853333
20150618211545620_TEST-R1_snap.fits;8.27719;26499;7.42341;0
20150618211645695_TEST-R1_snap.fits;7.58992;26513.7;6.54599;0
20150618211745770_TEST-R1_snap.fits;7.88618;26499;7.05213;0
20150618211845844_TEST-R1_snap.fits;6.86063;26516.6;4.91814;0
20150618212027818_TEST-R1_met.fits;6.23079;26487.3;13.1004;0.0853333
20150618212031828_TEST-R1_met.fits;6.93574;26502;19.9253;0.170667
20150618211945919_TEST-R1_snap.fits;7.43333;26455.1;11.3261;0
20150618212142228_TEST-R1_met.fits;5.53658;26545.9;11.998;0.0853333
20150618212045994_TEST-R1_snap.fits;7.23581;26504.9;6.70044;0
20150618212201002_TEST-R1_met.fits;7.34938;26493.2;16.9649;0.0853333
20150618212209535_TEST-R1_met.fits;6.23697;26484.4;13.0915;3.072
20150618212146068_TEST-R1_snap.fits;7.03525;26531.2;7.24809;0
20150618212255444_TEST-R1_met.fits;7.37279;26502;45.8458;0.170667
20150618212246143_TEST-R1_snap.fits;8.16664;26516.6;7.35969;0
20150618212346218_TEST-R1_snap.fits;6.48285;26478.5;7.13818;0
20150618212500202_TEST-R1_met.fits;7.57031;26496.1;79.5354;0.512
20150618212446292_TEST-R1_snap.fits;6.149;26543;5.31162;0
20150618212546367_TEST-R1_snap.fits;10.6169;26537.1;7.09257;0
20150618212740628_TEST-R1_met.fits;6.90737;26519.5;14.3348;0.0853333
20150618212646442_TEST-R1_snap.fits;8.51042;26513.7;7.88477;0
20150618212746516_TEST-R1_snap.fits;10.662;26510.7;4.61028;0
20150618212856831_TEST-R1_met.fits;6.75022;26490.2;15.0583;0.0853333
20150618212927380_TEST-R1_met.fits;7.19626;26475.6;15.8691;0.426667
20150618212846591_TEST-R1_snap.fits;9.92902;26496.1;9.05272;0
20150618212946666_TEST-R1_snap.fits;7.75128;26519.5;7.05109;0
20150618213125738_TEST-R1_met.fits;5.82041;26452.1;12.6241;0.853333
20150618213046740_TEST-R1_snap.fits;9.35651;26449.2;8.91733;0
20150618213146815_TEST-R1_snap.fits;11.7407;26545.9;12.486;0
20150618213314538_TEST-R1_met.fits;7.17625;26502;17.2638;0.170667
20150618213321706_TEST-R1_met.fits;8.25102;26496.1;20.272;0.0853333
20150618213246890_TEST-R1_snap.fits;8.16933;26537.1;7.87689;0
20150618213417940_TEST-R1_met.fits;6.2329;26537.1;15.8396;4.69333
20150618213346964_TEST-R1_snap.fits;8.95762;26516.6;7.63589;0
20150618213511018_TEST-R1_met.fits;4.59745;26528.3;10.1453;0.0853333
20150618213532692_TEST-R1_met.fits;8.08824;26490.2;33.8291;0.0853333
20150618213447039_TEST-R1_snap.fits;8.3823;26484.4;7.96674;0
20150618213639679_TEST-R1_met.fits;8.17295;26499;18.2715;0.0853333
20150618213547114_TEST-R1_snap.fits;9.8292;26528.3;7.32748;0
20150618213730111_TEST-R1_met.fits;5.27359;26475.6;11.4177;0.0853333
20150618213647188_TEST-R1_snap.fits;9.55543;26516.6;11.0704;0
20150618213753578_TEST-R1_met.fits;7.56104;26493.2;17.4696;7.33867
20150618213824724_TEST-R1_met.fits;7.05784;26516.6;15.0824;0.0853333
20150618213747263_TEST-R1_snap.fits;9.17029;26522.5;9.94099;0
20150618213910719_TEST-R1_met.fits;4.72244;26531.2;9.50597;0.0853333
20150618213847338_TEST-R1_snap.fits;8.8624;26458;10.508;0
20150618213947412_TEST-R1_snap.fits;9.98677;26452.1;9.17713;0
20150618214044756_TEST-R1_met.fits;6.45788;26499;15.5733;0.0853333
20150618214047487_TEST-R1_snap.fits;9.21771;26507.8;5.28529;0
20150618214212820_TEST-R1_met.fits;9.02808;26490.2;18.5989;0.0853333
20150618214240895_TEST-R1_met.fits;7.11398;26496.1;69.9772;0.341333
20150618214147562_TEST-R1_snap.fits;8.52036;26475.6;10.3134;0
20150618214247636_TEST-R1_snap.fits;8.62252;26469.7;7.7577;0
20150618214344639_TEST-R1_met.fits;9.39139;26510.7;33.8636;0.170667
20150618214347711_TEST-R1_snap.fits;8.50506;26537.1;8.4386;0
20150618214500927_TEST-R1_met.fits;8.93123;26466.8;17.8758;0.0853333
20150618214447786_TEST-R1_snap.fits;6.75429;26472.7;7.85584;0
20150618214635476_TEST-R1_met.fits;5.78458;26545.9;11.6468;0.0853333
20150618214547860_TEST-R1_snap.fits;7.63085;26502;6.27599;0
20150618214650410_TEST-R1_met.fits;5.14596;26507.8;10.394;0.0853333
20150618214741098_TEST-R1_met.fits;7.60114;26499;19.5557;0.0853333
20150618214647935_TEST-R1_snap.fits;5.8461;26493.2;6.79689;0
20150618214808746_TEST-R1_met.fits;7.16472;26478.5;20.2232;0.170667
20150618214748010_TEST-R1_snap.fits;7.12267;26455.1;6.262;0
20150618214901482_TEST-R1_met.fits;7.93899;26487.3;23.5424;0.0853333
20150618214919658_TEST-R1_met.fits;7.83385;26502;16.7944;0.170667
20150618214848084_TEST-R1_snap.fits;8.24208;26510.7;9.10765;0
20150618215019391_TEST-R1_met.fits;6.49071;26522.5;14.0284;0.0853333
20150618215027071_TEST-R1_met.fits;6.90442;26490.2;19.2128;0.0853333
20150618214948159_TEST-R1_snap.fits;7.84553;26469.7;6.69634;0
20150618215050196_TEST-R1_met.fits;8.19985;26493.2;20.9003;0.170667
20150618215130900_TEST-R1_met.fits;5.16802;26484.4;10.5286;0.0853333
20150618215048234_TEST-R1_snap.fits;7.69675;26519.5;9.73083;0
20150618215148308_TEST-R1_snap.fits;8.05024;26504.9;6.12075;0
20150618215309631_TEST-R1_met.fits;8.51725;26487.3;23.4372;0.0853333
20150618215248383_TEST-R1_snap.fits;9.98622;26513.7;9.43284;0
20150618215441535_TEST-R1_met.fits;6.05132;26484.4;12.5084;0.0853333
20150618215348458_TEST-R1_snap.fits;12.7127;26472.7;10.1917;0
20150618215459199_TEST-R1_met.fits;7.10473;26507.8;17.1139;0.0853333
20150618215448532_TEST-R1_snap.fits;7.83831;26449.2;7.81991;0
20150618215606100_TEST-R1_met.fits;11.2628;26499;25.4543;0.0853333
20150618215548607_TEST-R1_snap.fits;8.19166;26463.9;8.27272;0
20150618215739882_TEST-R1_met.fits;7.00855;26478.5;25.9514;0.256
20150618215648682_TEST-R1_snap.fits;8.48503;26472.7;7.55574;0
20150618215823231_TEST-R1_met.fits;8.13069;26463.9;25.701;0.341333
20150618215827412_TEST-R1_met.fits;7.31791;26510.7;24.3841;0.426667
20150618215748756_TEST-R1_snap.fits;7.20271;26455.1;6.83161;0
20150618215918015_TEST-R1_met.fits;6.42526;26487.3;13.9887;0.0853333
20150618215848831_TEST-R1_snap.fits;6.81373;26452.1;7.27141;0
20150618215948394_TEST-R1_met.fits;7.57263;26504.9;53.838;0.341333
20150618215948906_TEST-R1_snap.fits;8.70138;26513.7;6.13462;0
