# file name; noise; peak f.; mag.; duration
20150618060011690_TEST-R1_met.fits;5.87241;26499;23.1723;0.0853333
20150618060014420_TEST-R1_met.fits;12.0741;26510.7;36.7055;0.0853333
20150618060057514_TEST-R1_met.fits;10.8581;26493.2;43.4364;0.0853333
20150618060037375_TEST-R1_snap.fits;4.16975;26455.1;3.85118;0
20150618060203306_TEST-R1_met.fits;11.0845;26516.6;34.9853;0.0853333
20150618060218836_TEST-R1_met.fits;12.051;26510.7;24.2172;0.0853333
20150618060137450_TEST-R1_snap.fits;14.2457;26487.3;16.0388;0
20150618060236330_TEST-R1_met.fits;15.2039;26507.8;34.2934;0.0853333
20150618060238548_TEST-R1_met.fits;6.82199;26531.2;17.8702;0.170667
20150618060248362_TEST-R1_met.fits;10.713;26510.7;24.3449;2.64533
20150618060323690_TEST-R1_met.fits;4.19002;26502;8.84868;0.0853333
20150618060328895_TEST-R1_met.fits;5.2493;26496.1;18.674;0.170667
20150618060332820_TEST-R1_met.fits;6.71545;26510.7;14.1094;0.0853333
20150618060237524_TEST-R1_snap.fits;7.34565;26525.4;4.90487;0
20150618060352020_TEST-R1_met.fits;5.93761;26507.8;19.3649;0.0853333
20150618060358420_TEST-R1_met.fits;6.84048;26499;232.739;0.768
20150618060411988_TEST-R1_met.fits;5.39209;26499;16.1805;0.768
20150618060429994_TEST-R1_met.fits;4.62199;26490.2;19.7976;0.170667
20150618060337599_TEST-R1_snap.fits;5.31239;26487.3;4.47979;0
20150618060450388_TEST-R1_met.fits;9.73512;26469.7;19.7748;0.0853333
20150618060509503_TEST-R1_met.fits;11.1822;26472.7;22.6203;0.0853333
20150618060529215_TEST-R1_met.fits;5.60489;26528.3;13.6283;0.170667
20150618060437674_TEST-R1_snap.fits;6.23341;26537.1;4.57142;0
20150618060540394_TEST-R1_met.fits;5.40056;26531.2;11.6637;0.0853333
20150618060537748_TEST-R1_snap.fits;8.73009;26484.4;12.855;0
20150618060635348_TEST-R1_met.fits;9.98453;26507.8;23.0524;0.0853333
20150618060656255_TEST-R1_met.fits;5.10533;26493.2;18.9041;0.256
20150618060715540_TEST-R1_met.fits;15.0056;26510.7;45.1768;1.87733
20150618060637823_TEST-R1_snap.fits;13.6578;26458;10.2888;0
20150618060824746_TEST-R1_met.fits;8.33815;26502;17.8548;0.256
20150618060737898_TEST-R1_snap.fits;4.5601;26493.2;6.39529;0
20150618060850090_TEST-R1_met.fits;9.33544;26516.6;23.8602;0.170667
20150618060837972_TEST-R1_snap.fits;14.1342;26502;10.4386;0
20150618060942826_TEST-R1_met.fits;4.95378;26507.8;10.8638;0.170667
20150618060955455_TEST-R1_met.fits;4.52721;26510.7;15.6118;0.512
20150618061004074_TEST-R1_met.fits;6.19215;26496.1;12.4951;0.170667
20150618061024980_TEST-R1_met.fits;5.53643;26507.8;14.0431;0.0853333
20150618061029844_TEST-R1_met.fits;4.69946;26502;15.0346;1.10933
20150618060938047_TEST-R1_snap.fits;5.74848;26487.3;7.01401;0
20150618061043327_TEST-R1_met.fits;3.34836;26522.5;7.44289;0.0853333
20150618061112938_TEST-R1_met.fits;4.25194;26543;11.1207;0.0853333
20150618061120106_TEST-R1_met.fits;4.09003;26493.2;8.65611;0.0853333
20150618061124543_TEST-R1_met.fits;3.88763;26484.4;8.1681;0.0853333
20150618061038122_TEST-R1_snap.fits;9.42468;26455.1;10.5343;0
20150618061135210_TEST-R1_met.fits;4.69036;26496.1;13.3078;0.170667
20150618061211818_TEST-R1_met.fits;4.78243;26510.7;11.6329;0.256
20150618061230079_TEST-R1_met.fits;5.05534;26510.7;14.8916;0.170667
20150618061138196_TEST-R1_snap.fits;4.68477;26531.2;4.0376;0
20150618061253119_TEST-R1_met.fits;3.61279;26472.7;7.46121;0.0853333
20150618061316927_TEST-R1_met.fits;4.79839;26484.4;15.6894;0.0853333
20150618061326826_TEST-R1_met.fits;4.8768;26504.9;10.9708;0.0853333
20150618061238271_TEST-R1_snap.fits;5.65624;26496.1;4.25412;0
20150618061353279_TEST-R1_met.fits;5.99846;26528.3;12.6726;0.0853333
20150618061359508_TEST-R1_met.fits;4.68203;26493.2;21.6295;0.256
20150618061411882_TEST-R1_met.fits;5.48389;26499;11.5577;0.170667
20150618061414527_TEST-R1_met.fits;4.18143;26484.4;9.20417;0.170667
20150618061338346_TEST-R1_snap.fits;3.81097;26545.9;5.0044;0
20150618061437823_TEST-R1_met.fits;5.00277;26528.3;11.5924;0.0853333
20150618061501972_TEST-R1_met.fits;3.87553;26528.3;14.2896;0.0853333
20150618061511871_TEST-R1_met.fits;10.1198;26484.4;30.5319;0.0853333
20150618061534228_TEST-R1_met.fits;5.46897;26519.5;22.8629;0.0853333
20150618061438420_TEST-R1_snap.fits;5.04264;26484.4;5.01999;0
20150618061538495_TEST-R1_met.fits;5.09067;26510.7;13.8474;0.0853333
20150618061627391_TEST-R1_met.fits;4.59884;26504.9;11.3804;0.170667
20150618061538495_TEST-R1_snap.fits;5.67829;26463.9;4.22155;0
20150618061639167_TEST-R1_met.fits;4.79208;26507.8;16.4686;0.768
20150618061717226_TEST-R1_met.fits;4.33552;26493.2;18.4172;0.170667
20150618061730708_TEST-R1_met.fits;4.3694;26516.6;9.04044;0.0853333
20150618061638570_TEST-R1_snap.fits;3.93817;26543;3.84642;0
20150618061739156_TEST-R1_met.fits;4.78514;26502;11.1679;0.0853333
20150618061823871_TEST-R1_met.fits;5.22907;26490.2;53.2537;0.256
20150618061738644_TEST-R1_snap.fits;11.6741;26493.2;5.97475;0
20150618061849300_TEST-R1_met.fits;4.70079;26502;18.0214;0.170667
20150618061912682_TEST-R1_met.fits;3.7921;26531.2;22.1993;0.0853333
20150618061838719_TEST-R1_snap.fits;5.354;26522.5;4.43534;0
20150618061956116_TEST-R1_met.fits;4.8151;26490.2;11.6986;0.170667
20150618062017364_TEST-R1_met.fits;5.4057;26499;17.295;0.170667
20150618061938794_TEST-R1_snap.fits;5.92564;26543;7.00647;0
20150618062035284_TEST-R1_met.fits;3.74194;26522.5;10.4628;1.36533
20150618062056532_TEST-R1_met.fits;3.23965;26452.1;7.00702;0.0853333
20150618062038868_TEST-R1_snap.fits;5.21065;26472.7;4.96792;0
20150618062207871_TEST-R1_met.fits;3.03848;26531.2;7.18301;0.0853333
20150618062138943_TEST-R1_snap.fits;5.0564;26466.8;4.35535;0
20150618062239444_TEST-R1_met.fits;5.31818;26534.2;15.4967;0.768
20150618062316735_TEST-R1_met.fits;5.32519;26493.2;18.8327;0.170667
20150618062321428_TEST-R1_met.fits;4.64762;26504.9;11.6501;0.170667
20150618062239018_TEST-R1_snap.fits;5.16016;26504.9;4.12639;0
20150618062401962_TEST-R1_met.fits;5.32109;26504.9;11.1641;2.13333
20150618062428586_TEST-R1_met.fits;4.95137;26513.7;11.6019;0.0853333
20150618062339092_TEST-R1_snap.fits;5.34454;26493.2;5.13228;0
20150618062442068_TEST-R1_met.fits;3.3196;26540;6.95178;0.0853333
20150618062452735_TEST-R1_met.fits;4.61776;26502;13.7286;12.9707
20150618062509546_TEST-R1_met.fits;5.48268;26496.1;14.9118;0.512
20150618062534463_TEST-R1_met.fits;4.63438;26475.6;11.1778;0.0853333
20150618062439167_TEST-R1_snap.fits;11.8442;26522.5;23.9;0
20150618062537450_TEST-R1_met.fits;11.8442;26522.5;23.9;0.0853333
20150618062539242_TEST-R1_snap.fits;10.36;26516.6;11.7512;0
20150618062645546_TEST-R1_met.fits;4.84038;26516.6;11.2744;0.0853333
20150618062704831_TEST-R1_met.fits;5.76017;26510.7;11.6227;0.170667
20150618062724116_TEST-R1_met.fits;4.7433;26499;10.8952;0.0853333
20150618062639316_TEST-R1_snap.fits;5.01937;26543;5.94534;0
20150618062759274_TEST-R1_met.fits;4.74498;26507.8;9.68783;0.0853333
20150618062808148_TEST-R1_met.fits;5.35039;26493.2;13.0774;0.170667
20150618062810623_TEST-R1_met.fits;4.89526;26487.3;11.8552;0.170667
20150618062815487_TEST-R1_met.fits;3.42653;26540;6.93647;0.0853333
20150618062833834_TEST-R1_met.fits;4.99848;26507.8;44.7659;0.512
20150618062739391_TEST-R1_snap.fits;5.38713;26490.2;4.75036;0
20150618062858495_TEST-R1_met.fits;4.49437;26516.6;26.0996;0.256
20150618062904724_TEST-R1_met.fits;4.07889;26499;12.1234;0.768
20150618062919316_TEST-R1_met.fits;4.45844;26466.8;17.0478;0.0853333
20150618062839466_TEST-R1_snap.fits;4.63662;26499;4.20594;0
20150618062955071_TEST-R1_met.fits;4.3916;26493.2;13.5331;0.0853333
20150618063005994_TEST-R1_met.fits;4.49722;26487.3;13.5039;0.0853333
20150618063033300_TEST-R1_met.fits;4.38275;26484.4;20.2435;0.341333
20150618062939540_TEST-R1_snap.fits;6.60965;26449.2;5.54189;0
20150618063042858_TEST-R1_met.fits;5.52025;26504.9;12.0436;1.36533
20150618063050111_TEST-R1_met.fits;3.40049;26502;7.56087;0.0853333
20150618063058730_TEST-R1_met.fits;3.98531;26545.9;17.0507;0.341333
20150618063132778_TEST-R1_met.fits;4.48107;26531.2;25.5915;1.62133
20150618063039615_TEST-R1_snap.fits;9.4225;26496.1;8.61393;0
20150618063137642_TEST-R1_met.fits;9.84564;26507.8;31.1134;0.170667
20150618063157268_TEST-R1_met.fits;3.86989;26496.1;7.96109;0.0853333
20150618063235754_TEST-R1_met.fits;5.18468;26519.5;18.0745;0.0853333
20150618063139690_TEST-R1_snap.fits;4.83619;26499;5.87076;0
20150618063255380_TEST-R1_met.fits;4.27917;26481.4;14.915;0.170667
20150618063239764_TEST-R1_snap.fits;5.01826;26502;5.69619;0
20150618063404074_TEST-R1_met.fits;4.34563;26534.2;19.7462;0.170667
20150618063424639_TEST-R1_met.fits;6.7439;26460.9;13.7672;0.0853333
20150618063339839_TEST-R1_snap.fits;4.45685;26525.4;4.64543;0
20150618063446911_TEST-R1_met.fits;4.52248;26463.9;16.2019;0.256
20150618063455530_TEST-R1_met.fits;5.19407;26502;10.8564;0.0853333
20150618063519082_TEST-R1_met.fits;4.63929;26478.5;12.4375;0.853333
20150618063524287_TEST-R1_met.fits;5.0008;26478.5;11.4246;0.170667
20150618063439914_TEST-R1_snap.fits;3.71399;26487.3;38.2161;0
20150618063537258_TEST-R1_met.fits;4.64191;26493.2;9.90246;1.19467
20150618063548010_TEST-R1_met.fits;4.91391;26537.1;11.5603;0.341333
20150618063556884_TEST-R1_met.fits;4.89851;26513.7;20.2398;0.0853333
20150618063631274_TEST-R1_met.fits;4.6192;26507.8;14.9474;0.426667
20150618063539988_TEST-R1_snap.fits;4.60996;26502;4.80247;0
20150618063639466_TEST-R1_met.fits;5.51842;26487.3;27.1927;0.170667
20150618063640063_TEST-R1_snap.fits;5.94868;26504.9;8.18119;0
20150618063737919_TEST-R1_met.fits;4.1949;26504.9;13.2859;0.170667
20150618063754644_TEST-R1_met.fits;5.4767;26519.5;21.5408;0.0853333
20150618063805055_TEST-R1_met.fits;4.50531;26519.5;37.2927;0.170667
20150618063824426_TEST-R1_met.fits;4.85191;26504.9;10.4498;0.170667
20150618063740138_TEST-R1_snap.fits;5.83837;26516.6;4.81524;0
20150618063852159_TEST-R1_met.fits;5.40113;26504.9;12.3801;0.0853333
20150618063901887_TEST-R1_met.fits;5.17251;26504.9;20.2913;0.0853333
20150618063920575_TEST-R1_met.fits;5.82659;26481.4;13.7839;0.512
20150618063840212_TEST-R1_snap.fits;5.42198;26496.1;2.99935;0
20150618063937044_TEST-R1_met.fits;4.11271;26504.9;9.31041;0.256
20150618063943018_TEST-R1_met.fits;4.8481;26484.4;13.2405;0.256
20150618064013738_TEST-R1_met.fits;4.22981;26516.6;16.224;0.170667
20150618064028500_TEST-R1_met.fits;4.01441;26499;9.17732;0.0853333
20150618063940287_TEST-R1_snap.fits;4.28705;26475.6;4.56475;0
20150618064106388_TEST-R1_met.fits;4.6834;26513.7;10.8751;0.0853333
20150618064108692_TEST-R1_met.fits;4.70686;26516.6;15.9215;1.70667
20150618064135999_TEST-R1_met.fits;4.27543;26519.5;9.70819;0.0853333
20150618064040362_TEST-R1_snap.fits;9.9561;26516.6;9.84075;0
20150618064211327_TEST-R1_met.fits;5.1532;26519.5;15.2937;0.0853333
20150618064140436_TEST-R1_snap.fits;6.02278;26481.4;4.09281;0
20150618064238207_TEST-R1_met.fits;4.42559;26519.5;12.3612;0.0853333
20150618064242303_TEST-R1_met.fits;3.86358;26499;13.3347;0.256
20150618064327188_TEST-R1_met.fits;6.21041;26510.7;17.5352;0.0853333
20150618064330346_TEST-R1_met.fits;4.06786;26525.4;17.554;0.170667
20150618064334783_TEST-R1_met.fits;5.04072;26499;11.1977;0.170667
20150618064240511_TEST-R1_snap.fits;5.52117;26478.5;5.21882;0
20150618064343402_TEST-R1_met.fits;3.35818;26449.2;7.15075;0.0853333
20150618064358676_TEST-R1_met.fits;4.99248;26545.9;24.332;0.682667
20150618064420692_TEST-R1_met.fits;4.80643;26519.5;14.3329;0.853333
20150618064435967_TEST-R1_met.fits;4.91273;26496.1;11.3292;0.170667
20150618064340586_TEST-R1_snap.fits;6.0111;26545.9;3.41423;0
20150618064438356_TEST-R1_met.fits;5.58055;26475.6;11.696;0.0853333
20150618064442538_TEST-R1_met.fits;5.42374;26487.3;13.3872;0.0853333
20150618064446036_TEST-R1_met.fits;5.51401;26499;24.6172;0.256
20150618064455764_TEST-R1_met.fits;4.17588;26513.7;15.5529;0.0853333
20150618064522303_TEST-R1_met.fits;5.31606;26481.4;21.6412;0.0853333
20150618064440660_TEST-R1_snap.fits;5.27475;26478.5;4.19235;0
20150618064541418_TEST-R1_met.fits;4.43579;26516.6;25.6883;0.170667
20150618064608810_TEST-R1_met.fits;5.1127;26493.2;11.4101;0.170667
20150618064540735_TEST-R1_snap.fits;4.85363;26519.5;3.34638;0
20150618064640554_TEST-R1_met.fits;3.92689;26481.4;8.65563;0.512
20150618064656938_TEST-R1_met.fits;6.20732;26522.5;16.5003;0.0853333
20150618064705044_TEST-R1_met.fits;2.69298;26481.4;5.88248;0.0853333
20150618064640810_TEST-R1_snap.fits;4.16943;26490.2;5.62257;0
20150618064754794_TEST-R1_met.fits;5.44591;26502;22.0042;0.170667
20150618064740884_TEST-R1_snap.fits;13.425;26519.5;11.5825;0
20150618064844884_TEST-R1_met.fits;6.65674;26478.5;14.1538;0.0853333
20150618064903146_TEST-R1_met.fits;4.68235;26507.8;11.2365;0.170667
20150618064923967_TEST-R1_met.fits;4.36798;26504.9;10.7426;0.0853333
20150618064840959_TEST-R1_snap.fits;4.64682;26525.4;4.28143;0
20150618064942399_TEST-R1_met.fits;6.15679;26522.5;13.8143;0.170667
20150618064956308_TEST-R1_met.fits;5.23116;26493.2;20.8282;0.0853333
20150618065036586_TEST-R1_met.fits;3.81634;26499;31.7275;0.426667
20150618064941034_TEST-R1_snap.fits;5.30595;26463.9;4.90004;0
20150618065048618_TEST-R1_met.fits;4.95753;26493.2;14.5883;0.0853333
20150618065041108_TEST-R1_snap.fits;5.49618;26463.9;4.28046;0
20150618065222228_TEST-R1_met.fits;5.49906;26490.2;11.1587;0.0853333
20150618065230164_TEST-R1_met.fits;5.16688;26516.6;10.6635;0.938667
20150618065141183_TEST-R1_snap.fits;4.9935;26502;4.75761;0
20150618065243903_TEST-R1_met.fits;4.21899;26522.5;15.8408;0.170667
20150618065241258_TEST-R1_snap.fits;4.72902;26537.1;3.81825;0
20150618065352767_TEST-R1_met.fits;5.56091;26490.2;29.8052;0.170667
20150618065418196_TEST-R1_met.fits;4.13995;26499;8.39446;0.0853333
20150618065431764_TEST-R1_met.fits;5.51676;26493.2;18.374;0.0853333
20150618065341332_TEST-R1_snap.fits;5.24457;26487.3;5.23559;0
20150618065438420_TEST-R1_met.fits;5.30086;26493.2;13.2479;0.0853333
20150618065505983_TEST-R1_met.fits;4.51624;26502;10.4196;0.170667
20150618065535082_TEST-R1_met.fits;5.31486;26481.4;14.0382;0.0853333
20150618065441407_TEST-R1_snap.fits;5.21283;26455.1;5.66028;0
20150618065627988_TEST-R1_met.fits;4.28558;26510.7;29.4121;0.170667
20150618065635156_TEST-R1_met.fits;10.7912;26516.6;25.164;0.426667
20150618065541482_TEST-R1_snap.fits;6.38317;26487.3;4.59717;0
20150618065645908_TEST-R1_met.fits;5.35228;26487.3;11.0366;0.0853333
20150618065707156_TEST-R1_met.fits;4.79932;26519.5;23.2252;0.170667
20150618065641556_TEST-R1_snap.fits;10.0126;26475.6;5.76665;0
20150618065743679_TEST-R1_met.fits;9.42537;26516.6;19.6606;0.0853333
20150618065741631_TEST-R1_snap.fits;3.52262;26493.2;3.01386;0
20150618065857492_TEST-R1_met.fits;10.8734;26534.2;36.9426;0.426667
20150618065936575_TEST-R1_met.fits;5.22491;26499;13.5777;0.170667
20150618065841706_TEST-R1_snap.fits;10.2616;26543;8.22864;0
20150618065941610_TEST-R1_met.fits;5.22444;26499;55.4848;0.256
20150618065944170_TEST-R1_met.fits;5.46576;26475.6;11.5029;0.0853333
20150618065941780_TEST-R1_snap.fits;4.97378;26543;3.40605;0
