# file name; noise; peak f.; mag.; duration
20150618000010495_TEST-R1_snap.fits;5.20156;26543;3.846;0
20150618000107668_TEST-R1_met.fits;4.71698;26463.9;82.9825;0.170667
20150618000129599_TEST-R1_met.fits;6.32209;26469.7;13.9065;0.341333
20150618000150676_TEST-R1_met.fits;5.85675;26493.2;20.1922;0.170667
20150618000157503_TEST-R1_met.fits;3.29752;26534.2;6.96266;0.0853333
20150618000110570_TEST-R1_snap.fits;4.30723;26458;5.29973;0
20150618000206719_TEST-R1_met.fits;5.27932;26499;11.7411;0.597333
20150618000210644_TEST-R1_snap.fits;4.75071;26455.1;5.30294;0
20150618000312852_TEST-R1_met.fits;4.14949;26472.7;16.5315;0.170667
20150618000317375_TEST-R1_met.fits;6.56193;26519.5;20.163;0.341333
20150618000333674_TEST-R1_met.fits;5.9317;26484.4;22.4536;2.64533
20150618000310719_TEST-R1_snap.fits;5.67431;26502;4.15452;0
20150618000410794_TEST-R1_snap.fits;5.6509;26502;4.8131;0
20150618000523668_TEST-R1_met.fits;11.5155;26513.7;57.9496;0.938667
20150618000603775_TEST-R1_met.fits;4.97644;26502;11.3898;0.0853333
20150618000510868_TEST-R1_snap.fits;9.96479;26493.2;9.31686;0
20150618000607700_TEST-R1_met.fits;5.12123;26490.2;14.8237;0.170667
20150618000641322_TEST-R1_met.fits;5.2172;26519.5;13.075;0.170667
20150618000610943_TEST-R1_snap.fits;4.34472;26540;5.80836;0
20150618000739007_TEST-R1_met.fits;5.62386;26499;12.3016;0.0853333
20150618000711018_TEST-R1_snap.fits;4.26577;26525.4;4.32096;0
20150618000840362_TEST-R1_met.fits;5.96262;26487.3;12.8143;0.0853333
20150618000811092_TEST-R1_snap.fits;5.5483;26537.1;4.40166;0
20150618000921151_TEST-R1_met.fits;4.38897;26493.2;17.4338;1.28
20150618000935060_TEST-R1_met.fits;6.30164;26504.9;14.05;4.352
20150618000943167_TEST-R1_met.fits;4.94418;26493.2;14.6897;0.341333
20150618000911167_TEST-R1_snap.fits;5.67786;26478.5;6.07528;0
20150618001024980_TEST-R1_met.fits;5.05306;26499;20.6763;0.256
20150618001028735_TEST-R1_met.fits;7.07547;26496.1;16.028;0.256
20150618001059882_TEST-R1_met.fits;6.69719;26504.9;24.4916;0.0853333
20150618001011242_TEST-R1_snap.fits;5.89005;26452.1;5.80528;0
20150618001111316_TEST-R1_snap.fits;4.87971;26537.1;4.62131;0
20150618001209258_TEST-R1_met.fits;7.16709;26510.7;15.7233;0.0853333
20150618001213183_TEST-R1_met.fits;3.82998;26502;8.60794;0.0853333
20150618001245951_TEST-R1_met.fits;6.31329;26481.4;26.2487;0.170667
20150618001211391_TEST-R1_snap.fits;6.81813;26510.7;4.35101;0
20150618001310356_TEST-R1_met.fits;5.54133;26493.2;13.5394;0.512
20150618001345087_TEST-R1_met.fits;6.303;26502;43.9142;1.024
20150618001355754_TEST-R1_met.fits;5.74184;26496.1;19.6204;0.341333
20150618001359423_TEST-R1_met.fits;5.0229;26487.3;15.7084;0.0853333
20150618001311466_TEST-R1_snap.fits;4.42391;26499;4.2474;0
20150618001411540_TEST-R1_snap.fits;6.1116;26490.2;5.70887;0
20150618001520746_TEST-R1_met.fits;7.04983;26519.5;15.5512;0.0853333
20150618001511615_TEST-R1_snap.fits;5.83196;26499;6.72371;0
20150618001617322_TEST-R1_met.fits;5.40077;26507.8;11.7478;0.0853333
20150618001630719_TEST-R1_met.fits;5.41562;26499;12.6983;0.938667
20150618001700500_TEST-R1_met.fits;5.43482;26481.4;20.8041;0.170667
20150618001702975_TEST-R1_met.fits;4.66567;26543;46.2156;0.170667
20150618001611690_TEST-R1_snap.fits;5.05144;26449.2;4.64703;0
20150618001739071_TEST-R1_met.fits;4.68028;26504.9;85.2978;0.256
20150618001753066_TEST-R1_met.fits;5.45838;26507.8;11.6236;0.0853333
20150618001711764_TEST-R1_snap.fits;5.12054;26537.1;5.70905;0
20150618001843327_TEST-R1_met.fits;5.39401;26493.2;20.9054;0.256
20150618001811839_TEST-R1_snap.fits;5.89007;26490.2;5.33567;0
20150618001916010_TEST-R1_met.fits;12.3358;26504.9;108.999;0.170667
20150618001921642_TEST-R1_met.fits;3.74878;26449.2;8.69408;0.0853333
20150618001935380_TEST-R1_met.fits;4.63039;26499;10.6696;0.256
20150618001947071_TEST-R1_met.fits;5.61509;26499;18.7694;0.0853333
20150618002002175_TEST-R1_met.fits;7.26796;26504.9;22.5566;0.768
20150618001911914_TEST-R1_snap.fits;5.56534;26455.1;5.82221;0
20150618002028116_TEST-R1_met.fits;8.0291;26519.5;16.8667;0.0853333
20150618002042708_TEST-R1_met.fits;4.81092;26507.8;17.9017;0.170667
20150618002045951_TEST-R1_met.fits;4.90993;26490.2;20.8591;0.256
20150618002011988_TEST-R1_snap.fits;6.73888;26452.1;5.95982;0
20150618002111978_TEST-R1_met.fits;6.21133;26543;41.0935;2.47467
20150618002119658_TEST-R1_met.fits;4.25855;26513.7;8.69711;0.0853333
20150618002142698_TEST-R1_met.fits;5.86917;26513.7;22.3654;2.73067
20150618002147732_TEST-R1_met.fits;4.98518;26499;11.3105;0.512
20150618002207103_TEST-R1_met.fits;6.12461;26502;12.6762;0.0853333
20150618002112063_TEST-R1_snap.fits;4.53405;26519.5;5.30061;0
20150618002212138_TEST-R1_snap.fits;6.03349;26496.1;5.41135;0
20150618002320319_TEST-R1_met.fits;3.70228;26499;8.66477;0.0853333
20150618002359572_TEST-R1_met.fits;4.76978;26504.9;10.1291;0.0853333
20150618002312212_TEST-R1_snap.fits;6.00131;26522.5;4.93878;0
20150618002500586_TEST-R1_met.fits;4.16295;26507.8;17.0649;0.0853333
20150618002505279_TEST-R1_met.fits;5.96654;26499;23.1175;0.256
20150618002412287_TEST-R1_snap.fits;5.48309;26478.5;6.15187;0
20150618002529343_TEST-R1_met.fits;6.04063;26504.9;13.9141;0.256
20150618002545130_TEST-R1_met.fits;5.77955;26502;12.3367;0.341333
20150618002558100_TEST-R1_met.fits;4.96632;26510.7;15.128;0.0853333
20150618002606975_TEST-R1_met.fits;4.1405;26481.4;8.76064;0.0853333
20150618002512362_TEST-R1_snap.fits;4.98524;26472.7;5.17861;0
20150618002619690_TEST-R1_met.fits;4.24528;26534.2;9.00747;0.0853333
20150618002649130_TEST-R1_met.fits;5.32799;26504.9;11.2416;0.0853333
20150618002612436_TEST-R1_snap.fits;4.9514;26496.1;4.7142;0
20150618002711572_TEST-R1_met.fits;4.95493;26516.6;10.9979;0.0853333
20150618002739050_TEST-R1_met.fits;5.81719;26513.7;25.9318;0.768
20150618002712511_TEST-R1_snap.fits;5.32548;26493.2;5.10298;0
20150618002852522_TEST-R1_met.fits;6.27007;26534.2;31.0297;0.170667
20150618002812586_TEST-R1_snap.fits;4.94078;26545.9;6.08629;0
20150618002925204_TEST-R1_met.fits;5.03673;26540;15.6912;0.0853333
20150618002912660_TEST-R1_snap.fits;9.6243;26507.8;11.8079;0
20150618003047380_TEST-R1_met.fits;5.48385;26510.7;11.775;0.0853333
20150618003054207_TEST-R1_met.fits;6.37926;26504.9;15.2805;0.341333
20150618003012735_TEST-R1_snap.fits;6.07065;26458;5.82549;0
20150618003119380_TEST-R1_met.fits;5.46478;26507.8;14.9256;0.170667
20150618003141482_TEST-R1_met.fits;7.09961;26502;16.7685;0.0853333
20150618003208276_TEST-R1_met.fits;3.38967;26531.2;7.80288;0.0853333
20150618003112810_TEST-R1_snap.fits;5.25325;26543;6.1946;0
20150618003226964_TEST-R1_met.fits;4.59839;26507.8;57.3569;0.256
20150618003212884_TEST-R1_snap.fits;5.2585;26540;4.50864;0
20150618003318335_TEST-R1_met.fits;6.46056;26507.8;14.53;1.024
20150618003403562_TEST-R1_met.fits;4.83907;26516.6;18.3839;0.0853333
20150618003312959_TEST-R1_snap.fits;5.17581;26481.4;6.2971;0
20150618003412522_TEST-R1_met.fits;5.29975;26496.1;41.0315;0.170667
20150618003420031_TEST-R1_met.fits;6.39696;26499;21.9778;0.256
20150618003459967_TEST-R1_met.fits;4.07849;26472.7;8.64888;0.0853333
20150618003413034_TEST-R1_snap.fits;5.20197;26537.1;4.75413;0
20150618003512938_TEST-R1_met.fits;6.60875;26513.7;17.4011;0.0853333
20150618003542463_TEST-R1_met.fits;4.57504;26519.5;10.5722;0.170667
20150618003605162_TEST-R1_met.fits;5.61566;26516.6;54.5582;3.15733
20150618003513108_TEST-R1_snap.fits;5.16328;26493.2;6.49206;0
20150618003617791_TEST-R1_met.fits;7.23989;26499;29.6892;0.0853333
20150618003654058_TEST-R1_met.fits;5.47918;26504.9;19.2626;0.0853333
20150618003613183_TEST-R1_snap.fits;5.94595;26502;6.34708;0
20150618003731775_TEST-R1_met.fits;14.6192;26513.7;43.1587;0.0853333
20150618003754644_TEST-R1_met.fits;6.20991;26522.5;13.1147;0.170667
20150618003713258_TEST-R1_snap.fits;4.77665;26502;4.75067;0
20150618003814442_TEST-R1_met.fits;5.08869;26496.1;19.0738;0.170667
20150618003823060_TEST-R1_met.fits;5.82986;26487.3;12.7381;0.0853333
20150618003813332_TEST-R1_snap.fits;4.93912;26513.7;6.68222;0
20150618003910591_TEST-R1_met.fits;5.38363;26504.9;27.9772;0.170667
20150618003922708_TEST-R1_met.fits;4.73158;26510.7;10.4658;0.0853333
20150618003939263_TEST-R1_met.fits;4.0752;26510.7;12.8763;0.512
20150618003913407_TEST-R1_snap.fits;5.29212;26504.9;6.50206;0
20150618004037375_TEST-R1_met.fits;3.98796;26484.4;8.28196;0.0853333
20150618004013482_TEST-R1_snap.fits;5.44344;26545.9;4.84211;0
20150618004133780_TEST-R1_met.fits;5.18321;26540;17.003;0.256
20150618004207487_TEST-R1_met.fits;5.87005;26499;14.3704;0.170667
20150618004113556_TEST-R1_snap.fits;5.74277;26487.3;5.63623;0
20150618004228650_TEST-R1_met.fits;4.21686;26487.3;8.45811;0.0853333
20150618004236842_TEST-R1_met.fits;5.87521;26504.9;19.7482;0.170667
20150618004241279_TEST-R1_met.fits;4.31554;26499;12.2843;0.170667
20150618004251007_TEST-R1_met.fits;4.25265;26516.6;9.27937;0.0853333
20150618004213631_TEST-R1_snap.fits;5.83908;26502;5.57137;0
20150618004347498_TEST-R1_met.fits;6.55721;26504.9;18.7728;0.597333
20150618004352618_TEST-R1_met.fits;6.26806;26484.4;22.0663;0.341333
20150618004313706_TEST-R1_snap.fits;6.35665;26490.2;9.1678;0
20150618004413780_TEST-R1_snap.fits;5.44586;26481.4;4.79721;0
20150618004528532_TEST-R1_met.fits;4.30869;26510.7;23.1892;0.426667
20150618004548842_TEST-R1_met.fits;5.38873;26507.8;14.2498;0.0853333
20150618004556095_TEST-R1_met.fits;5.63131;26487.3;13.9605;0.0853333
20150618004605908_TEST-R1_met.fits;5.63771;26507.8;14.4781;0.0853333
20150618004610004_TEST-R1_met.fits;6.54745;26507.8;24.1148;0.170667
20150618004513855_TEST-R1_snap.fits;5.64507;26519.5;3.92267;0
20150618004621866_TEST-R1_met.fits;5.32974;26504.9;37.3905;0.597333
20150618004613930_TEST-R1_snap.fits;7.07931;26466.8;3.82805;0
20150618004714004_TEST-R1_met.fits;6.61304;26516.6;32.0145;0.0853333
20150618004733546_TEST-R1_met.fits;5.09574;26487.3;17.7128;0.170667
20150618004714004_TEST-R1_snap.fits;5.93312;26484.4;4.46747;0
20150618004858879_TEST-R1_met.fits;5.59099;26493.2;14.1963;1.536
20150618004903572_TEST-R1_met.fits;5.58903;26499;26.0157;0.0853333
20150618004814079_TEST-R1_snap.fits;5.58008;26522.5;4.80396;0
20150618004942058_TEST-R1_met.fits;4.58768;26502;12.2738;0.597333
20150618004914154_TEST-R1_snap.fits;4.46745;26484.4;4.81361;0
20150618005020543_TEST-R1_met.fits;5.18542;26499;13.9341;0.0853333
20150618005014228_TEST-R1_snap.fits;5.35587;26522.5;5.79839;0
20150618005128127_TEST-R1_met.fits;5.93484;26504.9;13.0871;0.170667
20150618005146559_TEST-R1_met.fits;6.09184;26522.5;14.2893;0.170667
20150618005154495_TEST-R1_met.fits;4.56439;26516.6;10.2391;0.0853333
20150618005114303_TEST-R1_snap.fits;5.79533;26507.8;5.06157;0
20150618005214378_TEST-R1_snap.fits;14.0481;26460.9;11.3579;0
20150618005319999_TEST-R1_met.fits;7.22849;26490.2;48.5551;0.341333
20150618005354047_TEST-R1_met.fits;5.18666;26493.2;25.8941;0.0853333
20150618005314452_TEST-R1_snap.fits;5.89984;26463.9;6.4759;0
20150618005427754_TEST-R1_met.fits;4.93649;26513.7;10.0615;0.256
20150618005433130_TEST-R1_met.fits;4.94745;26513.7;24.9251;0.341333
20150618005447892_TEST-R1_met.fits;6.20398;26499;16.6729;0.0853333
20150618005455743_TEST-R1_met.fits;5.98906;26504.9;21.29;0.170667
20150618005414527_TEST-R1_snap.fits;5.73554;26452.1;7.39403;0
20150618005511956_TEST-R1_met.fits;5.59601;26472.7;24.9612;0.0853333
20150618005524244_TEST-R1_met.fits;5.86428;26507.8;12.3367;0.0853333
20150618005533972_TEST-R1_met.fits;4.66068;26507.8;13.1369;0.170667
20150618005514602_TEST-R1_snap.fits;5.15278;26519.5;5.3024;0
20150618005627391_TEST-R1_met.fits;5.22727;26490.2;10.8788;0.0853333
20150618005654954_TEST-R1_met.fits;5.34499;26493.2;16.7866;0.170667
20150618005659988_TEST-R1_met.fits;5.23135;26502;19.237;0.682667
20150618005614676_TEST-R1_snap.fits;5.86303;26487.3;4.32912;0
20150618005734719_TEST-R1_met.fits;4.23679;26484.4;9.12716;0.0853333
20150618005714751_TEST-R1_snap.fits;7.00078;26455.1;4.84531;0
20150618005816362_TEST-R1_met.fits;4.75696;26475.6;9.86018;0.256
20150618005825748_TEST-R1_met.fits;5.47717;26504.9;11.3725;0.170667
20150618005842474_TEST-R1_met.fits;5.91569;26516.6;20.5521;0.426667
20150618005857151_TEST-R1_met.fits;5.49911;26499;14.9673;0.170667
20150618005909268_TEST-R1_met.fits;5.54907;26504.9;29.1509;0.170667
20150618005814826_TEST-R1_snap.fits;6.94555;26545.9;4.53158;0
20150618005914900_TEST-R1_snap.fits;6.08548;26519.5;5.25615;0
