# file name; noise; peak f.; mag.; duration
20150618070005674_TEST-R1_met.fits;6.11186;26522.5;15.8132;0.170667
20150618070010623_TEST-R1_met.fits;4.71033;26522.5;9.70662;0.0853333
20150618070033322_TEST-R1_met.fits;4.0089;26484.4;8.30809;0.0853333
20150618070035711_TEST-R1_met.fits;4.8202;26516.6;21.0517;0.256
20150618070113855_TEST-R1_met.fits;4.87658;26507.8;44.614;0.256
20150618070118292_TEST-R1_met.fits;4.65908;26504.9;13.4232;0.170667
20150618070041855_TEST-R1_snap.fits;4.81212;26490.2;6.19591;0
20150618070142783_TEST-R1_met.fits;5.88154;26519.5;42.6095;0.341333
20150618070204372_TEST-R1_met.fits;3.70569;26507.8;9.61692;0.0853333
20150618070209492_TEST-R1_met.fits;5.79703;26531.2;15.2848;1.024
20150618070221183_TEST-R1_met.fits;4.42053;26510.7;9.61184;0.0853333
20150618070227498_TEST-R1_met.fits;4.80871;26481.4;28.4066;0.256
20150618070141930_TEST-R1_snap.fits;6.45847;26484.4;3.06312;0
20150618070246527_TEST-R1_met.fits;3.7605;26499;49.8798;0.256
20150618070255999_TEST-R1_met.fits;5.52223;26493.2;14.6233;0.0853333
20150618070304703_TEST-R1_met.fits;4.97685;26496.1;10.1174;0.0853333
20150618070316308_TEST-R1_met.fits;4.9319;26487.3;15.5055;0.170667
20150618070242004_TEST-R1_snap.fits;12.4961;26472.7;7.82041;0
20150618070418004_TEST-R1_met.fits;4.68559;26522.5;48.7692;0.426667
20150618070424831_TEST-R1_met.fits;6.21913;26490.2;15.4478;0.341333
20150618070428586_TEST-R1_met.fits;4.08781;26519.5;18.0478;0.512
20150618070435156_TEST-R1_met.fits;6.14031;26537.1;14.031;0.0853333
20150618070342079_TEST-R1_snap.fits;4.64474;26525.4;3.00908;0
20150618070513812_TEST-R1_met.fits;3.52006;26507.8;13.2623;0.256
20150618070519188_TEST-R1_met.fits;5.72403;26496.1;20.828;0.426667
20150618070529940_TEST-R1_met.fits;3.96945;26496.1;58.6015;0.256
20150618070538303_TEST-R1_met.fits;4.91532;26543;10.3695;0.0853333
20150618070442154_TEST-R1_snap.fits;4.18868;26478.5;4.2904;0
20150618070603903_TEST-R1_met.fits;6.27052;26502;23.482;0.170667
20150618070617556_TEST-R1_met.fits;5.15098;26504.9;16.4541;0.170667
20150618070620372_TEST-R1_met.fits;4.57127;26507.8;9.85278;0.0853333
20150618070623274_TEST-R1_met.fits;4.03208;26487.3;12.3311;0.0853333
20150618070630186_TEST-R1_met.fits;6.27799;26502;26.1615;1.62133
20150618070542228_TEST-R1_snap.fits;11.9567;26525.4;6.79541;0
20150618070639914_TEST-R1_met.fits;9.26824;26516.6;29.2485;0.0853333
20150618070650922_TEST-R1_met.fits;5.5404;26537.1;19.9859;0.170667
20150618070653226_TEST-R1_met.fits;3.03243;26484.4;6.28067;0.0853333
20150618070705684_TEST-R1_met.fits;4.50015;26475.6;15.6152;0.0853333
20150618070727274_TEST-R1_met.fits;9.57518;26493.2;23.8291;0.768
20150618070732650_TEST-R1_met.fits;4.64716;26540;10.4783;0.0853333
20150618070642303_TEST-R1_snap.fits;4.68092;26487.3;11.5323;0
20150618070738026_TEST-R1_met.fits;5.14918;26463.9;10.6932;5.888
20150618070752788_TEST-R1_met.fits;5.00984;26490.2;29.6926;0.170667
20150618070755178_TEST-R1_met.fits;2.93596;26528.3;5.91272;0.0853333
20150618070757567_TEST-R1_met.fits;4.79581;26499;9.83515;1.024
20150618070805844_TEST-R1_met.fits;4.75812;26534.2;14.267;0.0853333
20150618070820010_TEST-R1_met.fits;5.06856;26493.2;11.9172;0.0853333
20150618070835199_TEST-R1_met.fits;5.16283;26502;10.5741;0.0853333
20150618070742378_TEST-R1_snap.fits;5.67471;26522.5;4.56213;0
20150618070848255_TEST-R1_met.fits;4.1615;26513.7;11.413;0.0853333
20150618070907028_TEST-R1_met.fits;3.83079;26496.1;10.6541;0.0853333
20150618070934250_TEST-R1_met.fits;5.13475;26493.2;11.7381;0.170667
20150618070842452_TEST-R1_snap.fits;5.73748;26469.7;3.75886;0
20150618070955242_TEST-R1_met.fits;4.87336;26499;16.6668;0.170667
20150618071007530_TEST-R1_met.fits;6.39683;26496.1;61.1414;0.256
20150618070942527_TEST-R1_snap.fits;4.6568;26458;3.99924;0
20150618071052074_TEST-R1_met.fits;5.29691;26490.2;11.0412;0.0853333
20150618071132522_TEST-R1_met.fits;3.92514;26463.9;12.1294;0.0853333
20150618071042602_TEST-R1_snap.fits;5.757;26522.5;4.88296;0
20150618071142676_TEST-R1_snap.fits;4.37753;26502;4.12924;0
20150618071244458_TEST-R1_met.fits;3.61259;26484.4;7.31236;0.0853333
20150618071253588_TEST-R1_met.fits;4.25189;26516.6;12.2356;0.170667
20150618071303146_TEST-R1_met.fits;4.20396;26525.4;18.112;0.170667
20150618071310314_TEST-R1_met.fits;3.74733;26487.3;17.8756;0.256
20150618071242751_TEST-R1_snap.fits;6.70099;26493.2;5.38298;0
20150618071422932_TEST-R1_met.fits;3.77364;26458;8.11223;0.0853333
20150618071436927_TEST-R1_met.fits;4.15843;26525.4;13.6061;0.0853333
20150618071342826_TEST-R1_snap.fits;4.62115;26537.1;3.61057;0
20150618071458431_TEST-R1_met.fits;5.26458;26531.2;12.5839;0.170667
20150618071507647_TEST-R1_met.fits;4.55234;26528.3;9.69326;0.170667
20150618071513535_TEST-R1_met.fits;6.54662;26545.9;19.8224;0.170667
20150618071521044_TEST-R1_met.fits;4.60967;26522.5;9.98224;0.341333
20150618071442900_TEST-R1_snap.fits;4.5744;26496.1;4.74851;0
20150618071542292_TEST-R1_met.fits;3.93334;26460.9;38.3731;0.170667
20150618071558420_TEST-R1_met.fits;6.05335;26484.4;38.859;0.256
20150618071600895_TEST-R1_met.fits;4.46218;26522.5;9.29694;0.0853333
20150618071618218_TEST-R1_met.fits;5.59002;26469.7;12.9828;0.0853333
20150618071635114_TEST-R1_met.fits;5.45714;26522.5;17.901;0.256
20150618071542975_TEST-R1_snap.fits;4.59656;26545.9;5.91465;0
20150618071646207_TEST-R1_met.fits;4.54424;26525.4;16.9455;0.0853333
20150618071723498_TEST-R1_met.fits;6.9314;26540;21.61;0.256
20150618071730410_TEST-R1_met.fits;4.10991;26496.1;10.63;0.170667
20150618071737919_TEST-R1_met.fits;4.59006;26519.5;24.0116;0.682667
20150618071643050_TEST-R1_snap.fits;4.78414;26478.5;3.86725;0
20150618071745770_TEST-R1_met.fits;5.18314;26513.7;10.5987;0.256
20150618071837482_TEST-R1_met.fits;3.29668;26475.6;7.25346;0.0853333
20150618071743124_TEST-R1_snap.fits;5.78738;26513.7;4.14467;0
20150618071848319_TEST-R1_met.fits;6.15301;26493.2;26.1983;1.792
20150618071909738_TEST-R1_met.fits;3.99487;26499;8.09391;0.0853333
20150618071934058_TEST-R1_met.fits;6.45641;26487.3;16.5435;0.170667
20150618071936447_TEST-R1_met.fits;4.53516;26478.5;15.2217;0.0853333
20150618071843199_TEST-R1_snap.fits;12.4459;26543;11.7212;0
20150618072013226_TEST-R1_met.fits;4.60159;26516.6;13.7384;0.0853333
20150618072039508_TEST-R1_met.fits;4.62357;26531.2;12.4474;0.0853333
20150618071943274_TEST-R1_snap.fits;4.74759;26507.8;4.68314;0
20150618072109802_TEST-R1_met.fits;4.51109;26455.1;10.2217;0.0853333
20150618072043348_TEST-R1_snap.fits;4.66139;26475.6;5.17325;0
20150618072143423_TEST-R1_snap.fits;5.99984;26531.2;6.18332;0
20150618072243071_TEST-R1_met.fits;4.61672;26540;11.9738;0.170667
20150618072250751_TEST-R1_met.fits;10.4827;26499;21.5068;0.426667
20150618072254847_TEST-R1_met.fits;4.099;26519.5;8.41221;0.0853333
20150618072304063_TEST-R1_met.fits;4.22358;26499;14.3997;0.0853333
20150618072243498_TEST-R1_snap.fits;4.69558;26487.3;4.70749;0
20150618072350314_TEST-R1_met.fits;4.72076;26481.4;14.4395;0.0853333
20150618072417364_TEST-R1_met.fits;4.04758;26525.4;8.3821;0.0853333
20150618072343572_TEST-R1_snap.fits;12.4052;26531.2;7.9935;0
20150618072454228_TEST-R1_met.fits;4.61795;26496.1;9.32402;0.0853333
20150618072500628_TEST-R1_met.fits;5.97769;26499;17.6044;0.0853333
20150618072514367_TEST-R1_met.fits;5.0772;26496.1;14.2874;0.170667
20150618072521791_TEST-R1_met.fits;4.73826;26466.8;13.166;0.0853333
20150618072443647_TEST-R1_snap.fits;4.82971;26475.6;5.6206;0
20150618072541247_TEST-R1_met.fits;6.01948;26472.7;13.3359;0.0853333
20150618072637311_TEST-R1_met.fits;4.34365;26522.5;9.32435;0.938667
20150618072543722_TEST-R1_snap.fits;9.38078;26543;11.0051;0
20150618072645162_TEST-R1_met.fits;5.23307;26531.2;10.8345;0.0853333
20150618072704106_TEST-R1_met.fits;4.03729;26519.5;12.717;0.256
20150618072643796_TEST-R1_snap.fits;5.01426;26481.4;4.65529;0
20150618072750527_TEST-R1_met.fits;7.62956;26463.9;15.5939;0.0853333
20150618072816639_TEST-R1_met.fits;4.52549;26513.7;17.6857;0.170667
20150618072832938_TEST-R1_met.fits;4.64441;26502;15.8075;0.0853333
20150618072743871_TEST-R1_snap.fits;4.46982;26484.4;4.92905;0
20150618072847615_TEST-R1_met.fits;4.98661;26504.9;31.2344;0.170667
20150618072856916_TEST-R1_met.fits;6.54198;26507.8;20.9906;0.170667
20150618072917396_TEST-R1_met.fits;4.88002;26475.6;15.0835;0.0853333
20150618072843946_TEST-R1_snap.fits;4.44656;26534.2;5.89709;0
20150618072954858_TEST-R1_met.fits;4.74885;26540;11.0498;0.0853333
20150618072944020_TEST-R1_snap.fits;6.50682;26455.1;4.16359;0
20150618073058260_TEST-R1_met.fits;6.47301;26496.1;31.7425;0.256
20150618073044095_TEST-R1_snap.fits;10.6715;26531.2;10.5213;0
20150618073142463_TEST-R1_met.fits;11.3144;26504.9;63.8117;0.256
20150618073200127_TEST-R1_met.fits;5.96411;26478.5;14.9561;0.0853333
20150618073202602_TEST-R1_met.fits;4.56512;26496.1;44.9132;0.426667
20150618073220010_TEST-R1_met.fits;5.88862;26516.6;12.026;0.256
20150618073144170_TEST-R1_snap.fits;7.16442;26469.7;6.62984;0
20150618073244244_TEST-R1_snap.fits;6.7568;26458;5.53148;0
20150618073344319_TEST-R1_snap.fits;6.54829;26502;3.6135;0
20150618073512383_TEST-R1_met.fits;5.01773;26493.2;11.9222;0.0853333
20150618073521599_TEST-R1_met.fits;5.08666;26528.3;12.6142;0.0853333
20150618073525268_TEST-R1_met.fits;7.73232;26484.4;15.9432;0.170667
20150618073444394_TEST-R1_snap.fits;6.80217;26502;6.56877;0
20150618073558975_TEST-R1_met.fits;12.4077;26513.7;45.0574;0.170667
20150618073618943_TEST-R1_met.fits;6.05171;26493.2;13.1545;0.0853333
20150618073625258_TEST-R1_met.fits;6.15877;26502;15.9226;1.792
20150618073544468_TEST-R1_snap.fits;13.7229;26493.2;11.1958;0
20150618073641556_TEST-R1_met.fits;9.17792;26528.3;36.3588;0.0853333
20150618073658623_TEST-R1_met.fits;7.18862;26496.1;60.3052;0.256
20150618073724564_TEST-R1_met.fits;7.89118;26466.8;25.2856;0.170667
20150618073730111_TEST-R1_met.fits;4.39027;26490.2;10.3728;0.0853333
20150618073740436_TEST-R1_met.fits;7.02384;26487.3;14.6074;0.170667
20150618073644543_TEST-R1_snap.fits;7.96121;26513.7;5.4252;0
20150618073802964_TEST-R1_met.fits;5.69355;26490.2;13.3126;1.792
20150618073808084_TEST-R1_met.fits;7.56349;26531.2;46.4759;0.0853333
20150618073836074_TEST-R1_met.fits;6.31041;26510.7;14.1873;0.170667
20150618073744618_TEST-R1_snap.fits;6.90697;26540;7.9803;0
20150618073850154_TEST-R1_met.fits;7.80206;26525.4;44.717;0.170667
20150618073844692_TEST-R1_snap.fits;6.37928;26481.4;6.20388;0
20150618073944682_TEST-R1_met.fits;7.88769;26493.2;27.3927;0.256
20150618073957311_TEST-R1_met.fits;6.19552;26513.7;12.7637;0.0853333
20150618073944767_TEST-R1_snap.fits;5.54596;26545.9;5.16847;0
20150618074049706_TEST-R1_met.fits;11.9032;26516.6;36.0906;0.0853333
20150618074057642_TEST-R1_met.fits;6.37724;26478.5;13.4672;0.0853333
20150618074118207_TEST-R1_met.fits;9.66404;26516.6;19.8614;0.0853333
20150618074120255_TEST-R1_met.fits;4.74974;26481.4;10.4403;0.0853333
20150618074129556_TEST-R1_met.fits;6.50866;26475.6;18.8873;0.0853333
20150618074044842_TEST-R1_snap.fits;13.0193;26540;9.06008;0
20150618074202324_TEST-R1_met.fits;5.8777;26499;16.1475;0.0853333
20150618074206420_TEST-R1_met.fits;6.82947;26507.8;31.9831;0.426667
20150618074212906_TEST-R1_met.fits;4.861;26531.2;10.8056;0.0853333
20150618074238164_TEST-R1_met.fits;7.64584;26519.5;28.3756;0.170667
20150618074144916_TEST-R1_snap.fits;6.48786;26545.9;5.73454;0
20150618074246442_TEST-R1_met.fits;6.2324;26537.1;16.9309;0.0853333
20150618074249428_TEST-R1_met.fits;7.13604;26528.3;34.0569;0.938667
20150618074257535_TEST-R1_met.fits;4.42407;26496.1;9.59762;0.0853333
20150618074301460_TEST-R1_met.fits;5.92908;26537.1;13.6899;0.0853333
20150618074244991_TEST-R1_snap.fits;7.19513;26502;5.26006;0
20150618074345066_TEST-R1_snap.fits;6.28909;26469.7;4.8472;0
20150618074444287_TEST-R1_met.fits;7.06887;26516.6;15.5422;0.0853333
20150618074455807_TEST-R1_met.fits;6.92608;26531.2;15.0531;0.0853333
20150618074533098_TEST-R1_met.fits;7.06704;26525.4;14.3006;0.0853333
20150618074445140_TEST-R1_snap.fits;6.64862;26499;6.60811;0
20150618074557332_TEST-R1_met.fits;6.71929;26528.3;23.7841;0.256
20150618074602111_TEST-R1_met.fits;7.1876;26484.4;16.374;0.170667
20150618074545215_TEST-R1_snap.fits;6.43238;26507.8;7.66808;0
20150618074720874_TEST-R1_met.fits;7.54601;26525.4;18.0409;0.426667
20150618074645290_TEST-R1_snap.fits;6.6038;26452.1;5.32175;0
20150618074743914_TEST-R1_met.fits;7.45141;26519.5;15.8365;0.0853333
20150618074755007_TEST-R1_met.fits;6.04928;26490.2;12.8238;0.682667
20150618074745364_TEST-R1_snap.fits;15.0265;26537.1;14.2213;0
20150618074859946_TEST-R1_met.fits;7.68401;26516.6;20.071;0.0853333
20150618074928703_TEST-R1_met.fits;5.68261;26490.2;19.7194;1.536
20150618074845439_TEST-R1_snap.fits;8.09025;26545.9;5.7638;0
20150618075005482_TEST-R1_met.fits;6.85844;26493.2;17.1399;1.36533
20150618075009834_TEST-R1_met.fits;6.91801;26502;14.0291;0.0853333
20150618075025023_TEST-R1_met.fits;6.67306;26507.8;14.2728;0.0853333
20150618075039871_TEST-R1_met.fits;5.01139;26516.6;11.1436;0.170667
20150618074945514_TEST-R1_snap.fits;5.38799;26493.2;7.65925;0
20150618075110164_TEST-R1_met.fits;4.64948;26496.1;10.6378;0.0853333
20150618075133546_TEST-R1_met.fits;6.85559;26490.2;16.1997;0.0853333
20150618075045588_TEST-R1_snap.fits;6.61939;26475.6;5.24818;0
20150618075149418_TEST-R1_met.fits;8.14739;26519.5;26.0586;0.256
20150618075214079_TEST-R1_met.fits;5.79458;26493.2;17.2855;0.0853333
20150618075145663_TEST-R1_snap.fits;6.19092;26531.2;4.87383;0
20150618075245396_TEST-R1_met.fits;8.37756;26522.5;40.6989;0.170667
20150618075300756_TEST-R1_met.fits;8.52582;26487.3;28.9216;0.597333
20150618075245738_TEST-R1_snap.fits;6.14289;26484.4;5.58658;0
20150618075345812_TEST-R1_snap.fits;10.8722;26460.9;15.2208;0
20150618075448959_TEST-R1_met.fits;6.32396;26516.6;17.5139;0.341333
20150618075445887_TEST-R1_snap.fits;6.44441;26510.7;7.23643;0
20150618075545962_TEST-R1_snap.fits;11.7788;26469.7;8.66435;0
20150618075719914_TEST-R1_met.fits;4.39118;26543;11.8692;0.0853333
20150618075646036_TEST-R1_snap.fits;11.9855;26481.4;10.8598;0
20150618075746111_TEST-R1_snap.fits;7.99688;26455.1;8.03743;0
20150618075910164_TEST-R1_met.fits;4.25773;26452.1;10.1605;0.0853333
20150618075846186_TEST-R1_snap.fits;8.25155;26493.2;5.98238;0
20150618075944298_TEST-R1_met.fits;6.03097;26496.1;12.968;0.0853333
20150618075946260_TEST-R1_snap.fits;6.36992;26455.1;5.24126;0
