# file name; noise; peak f.; mag.; duration
20150618140024319_TEST-R1_met.fits;6.49791;26545.9;13.08;0.0853333
20150618140042836_TEST-R1_met.fits;6.88333;26499;43.5008;0.170667
20150618140046847_TEST-R1_met.fits;7.99617;26502;22.1684;0.426667
20150618140013140_TEST-R1_snap.fits;9.52701;26466.8;6.0646;0
20150618140138644_TEST-R1_met.fits;7.22652;26502;16.1381;2.64533
20150618140113215_TEST-R1_snap.fits;8.51293;26543;7.47439;0
20150618140214570_TEST-R1_met.fits;5.33198;26502;28.8925;0.170667
20150618140227284_TEST-R1_met.fits;10.5217;26496.1;32.5198;1.024
20150618140232746_TEST-R1_met.fits;5.35045;26540;11.9475;0.0853333
20150618140254762_TEST-R1_met.fits;7.49762;26507.8;44.6351;0.426667
20150618140213290_TEST-R1_snap.fits;7.56698;26516.6;7.36524;0
20150618140327530_TEST-R1_met.fits;9.92905;26502;19.9586;0.0853333
20150618140313364_TEST-R1_snap.fits;6.59144;26543;8.34661;0
20150618140422996_TEST-R1_met.fits;10.5845;26499;33.5478;0.170667
20150618140413439_TEST-R1_snap.fits;5.98591;26449.2;7.74773;0
20150618140514026_TEST-R1_met.fits;5.01195;26519.5;10.1381;0.0853333
20150618140559167_TEST-R1_met.fits;5.70201;26502;12.2799;0.0853333
20150618140513514_TEST-R1_snap.fits;6.66262;26458;8.76073;0
20150618140613588_TEST-R1_snap.fits;9.42232;26502;7.88996;0
20150618140711274_TEST-R1_met.fits;8.48722;26490.2;19.0694;0.0853333
20150618140716394_TEST-R1_met.fits;9.06478;26510.7;27.0764;0.170667
20150618140746346_TEST-R1_met.fits;6.57071;26545.9;13.2796;0.0853333
20150618140713663_TEST-R1_snap.fits;7.57899;26449.2;8.64755;0
20150618140818943_TEST-R1_met.fits;8.71886;26502;19.0831;0.170667
20150618140852820_TEST-R1_met.fits;9.08303;26502;26.5225;0.170667
20150618140813738_TEST-R1_snap.fits;5.5804;26455.1;5.57393;0
20150618140934634_TEST-R1_met.fits;6.83782;26531.2;20.4524;0.512
20150618140938388_TEST-R1_met.fits;7.23101;26478.5;16.4402;0.0853333
20150618140951700_TEST-R1_met.fits;6.7956;26499;17.1228;5.03467
20150618140913812_TEST-R1_snap.fits;8.1646;26525.4;6.89933;0
20150618141013887_TEST-R1_snap.fits;8.9131;26466.8;6.36048;0
20150618141122495_TEST-R1_met.fits;8.04069;26507.8;17.6934;0.0853333
20150618141150740_TEST-R1_met.fits;7.64399;26490.2;31.8796;0.0853333
20150618141157738_TEST-R1_met.fits;8.31767;26493.2;53.1857;0.256
20150618141113962_TEST-R1_snap.fits;8.64197;26455.1;6.9591;0
20150618141214122_TEST-R1_met.fits;5.00582;26469.7;10.2322;0.0853333
20150618141253631_TEST-R1_met.fits;7.9952;26493.2;21.1359;0.170667
20150618141214036_TEST-R1_snap.fits;8.2843;26545.9;5.96483;0
20150618141338004_TEST-R1_met.fits;7.4347;26502;32.4894;0.170667
20150618141314111_TEST-R1_snap.fits;8.47105;26545.9;8.52713;0
20150618141431252_TEST-R1_met.fits;6.19389;26490.2;16.4761;0.0853333
20150618141444394_TEST-R1_met.fits;6.51887;26545.9;13.6241;0.0853333
20150618141502655_TEST-R1_met.fits;7.41475;26502;19.0344;0.0853333
20150618141505898_TEST-R1_met.fits;6.35268;26543;13.2087;0.0853333
20150618141414186_TEST-R1_snap.fits;7.62345;26481.4;8.02905;0
20150618141544383_TEST-R1_met.fits;7.39435;26537.1;15.1005;0.0853333
20150618141555818_TEST-R1_met.fits;5.50347;26534.2;11.2983;1.87733
20150618141607082_TEST-R1_met.fits;5.997;26531.2;14.0197;0.0853333
20150618141514260_TEST-R1_snap.fits;8.07624;26537.1;10.11;0
20150618141620223_TEST-R1_met.fits;5.39936;26545.9;11.1483;0.0853333
20150618141622271_TEST-R1_met.fits;6.1761;26545.9;15.7572;0.0853333
20150618141641556_TEST-R1_met.fits;5.96598;26528.3;12.1342;0.0853333
20150618141645226_TEST-R1_met.fits;5.41269;26534.2;12.4032;0.0853333
20150618141704170_TEST-R1_met.fits;6.73859;26466.8;13.5057;0.0853333
20150618141614335_TEST-R1_snap.fits;6.47747;26543;9.78551;0
20150618141713471_TEST-R1_met.fits;5.4062;26463.9;11.379;0.0853333
20150618141757418_TEST-R1_met.fits;5.62173;26545.9;11.4396;0.0853333
20150618141714410_TEST-R1_snap.fits;7.72609;26463.9;9.30187;0
20150618141817300_TEST-R1_met.fits;6.59994;26545.9;13.9888;0.0853333
20150618141904319_TEST-R1_met.fits;5.57184;26499;13.1507;0.0853333
20150618141814484_TEST-R1_snap.fits;5.56594;26478.5;5.16587;0
20150618141914559_TEST-R1_snap.fits;7.83918;26469.7;6.99876;0
20150618142018815_TEST-R1_met.fits;11.6739;26513.7;48.6852;0.256
20150618142022058_TEST-R1_met.fits;7.06895;26493.2;70.1705;0.256
20150618142102250_TEST-R1_met.fits;5.89637;26496.1;15.7267;0.0853333
20150618142014634_TEST-R1_snap.fits;7.49153;26452.1;8.67318;0
20150618142123839_TEST-R1_met.fits;6.89581;26496.1;91.5846;0.597333
20150618142129556_TEST-R1_met.fits;5.90932;26449.2;13.1951;0.0853333
20150618142143380_TEST-R1_met.fits;9.50533;26513.7;31.3912;0.170667
20150618142153962_TEST-R1_met.fits;9.00803;26504.9;84.3003;0.256
20150618142208212_TEST-R1_met.fits;7.07186;26507.8;30.3883;0.170667
20150618142114708_TEST-R1_snap.fits;8.04566;26510.7;6.72404;0
20150618142214783_TEST-R1_snap.fits;8.98555;26537.1;9.92588;0
20150618142326804_TEST-R1_met.fits;6.69899;26502;14.6984;0.256
20150618142314858_TEST-R1_snap.fits;8.30817;26507.8;7.27051;0
20150618142451199_TEST-R1_met.fits;6.48661;26496.1;14.2805;0.0853333
20150618142501610_TEST-R1_met.fits;7.58029;26507.8;19.9878;0.0853333
20150618142414932_TEST-R1_snap.fits;8.092;26463.9;6.57399;0
20150618142515007_TEST-R1_snap.fits;9.06289;26463.9;5.9087;0
20150618142704746_TEST-R1_met.fits;6.02956;26510.7;110.198;0.682667
20150618142615082_TEST-R1_snap.fits;8.68046;26543;9.77475;0
20150618142715156_TEST-R1_snap.fits;7.47803;26469.7;6.22667;0
20150618142847487_TEST-R1_met.fits;8.51707;26499;19.8513;0.0853333
20150618142901994_TEST-R1_met.fits;8.61086;26502;21.62;0.0853333
20150618142910100_TEST-R1_met.fits;7.42952;26490.2;42.0295;0.256
20150618142815231_TEST-R1_snap.fits;6.93347;26534.2;7.19357;0
20150618142925119_TEST-R1_met.fits;8.42846;26499;17.3962;0.0853333
20150618142929386_TEST-R1_met.fits;7.3264;26496.1;18.3979;0.0853333
20150618142933482_TEST-R1_met.fits;7.10407;26496.1;21.1249;1.28
20150618143002410_TEST-R1_met.fits;8.49996;26493.2;40.4732;0.0853333
20150618142915306_TEST-R1_snap.fits;6.40284;26528.3;8.2505;0
20150618143015380_TEST-R1_snap.fits;7.51894;26487.3;7.84376;0
20150618143120916_TEST-R1_met.fits;7.28045;26499;16.6335;0.0853333
20150618143128938_TEST-R1_met.fits;9.11006;26502;33.0875;0.0853333
20150618143115455_TEST-R1_snap.fits;7.79953;26516.6;9.14934;0
20150618143215530_TEST-R1_snap.fits;9.96395;26504.9;7.39065;0
20150618143317738_TEST-R1_met.fits;6.45016;26507.8;24.3707;2.98667
20150618143338815_TEST-R1_met.fits;6.42937;26502;16.8335;0.0853333
20150618143408596_TEST-R1_met.fits;7.38423;26493.2;41.2311;0.426667
20150618143315604_TEST-R1_snap.fits;7.94058;26499;15.3599;0
20150618143413972_TEST-R1_met.fits;8.19042;26499;26.7443;0.170667
20150618143415679_TEST-R1_snap.fits;6.1874;26460.9;7.54192;0
20150618143608746_TEST-R1_met.fits;7.73629;26513.7;19.2162;0.0853333
20150618143515754_TEST-R1_snap.fits;6.95268;26528.3;7.32347;0
20150618143615828_TEST-R1_snap.fits;8.5645;26540;5.5564;0
20150618143715903_TEST-R1_snap.fits;8.984;26510.7;6.42121;0
20150618143851732_TEST-R1_met.fits;7.97139;26504.9;18.9804;0.170667
20150618143854548_TEST-R1_met.fits;7.73918;26502;15.5024;0.0853333
20150618143815978_TEST-R1_snap.fits;7.20068;26545.9;6.59663;0
20150618143914943_TEST-R1_met.fits;7.51543;26499;36.4121;0.853333
20150618143924927_TEST-R1_met.fits;6.36234;26496.1;12.7531;0.0853333
20150618143916052_TEST-R1_snap.fits;6.79131;26455.1;5.79868;0
20150618144010154_TEST-R1_met.fits;7.60109;26516.6;17.0255;2.90133
20150618144033620_TEST-R1_met.fits;5.96251;26493.2;12.8461;0.0853333
20150618144054612_TEST-R1_met.fits;7.02685;26499;52.1928;0.170667
20150618144100159_TEST-R1_met.fits;7.91828;26499;27.9724;0.512
20150618144107498_TEST-R1_met.fits;5.18879;26540;10.708;0.0853333
20150618144016127_TEST-R1_snap.fits;9.15496;26499;5.03419;0
20150618144135146_TEST-R1_met.fits;7.16127;26507.8;92.0756;0.170667
20150618144210388_TEST-R1_met.fits;6.81329;26504.9;17.1004;0.597333
20150618144116202_TEST-R1_snap.fits;6.81527;26540;9.45323;0
20150618144259028_TEST-R1_met.fits;8.16553;26502;36.7426;0.0853333
20150618144216276_TEST-R1_snap.fits;7.92044;26513.7;31.3132;0
20150618144314559_TEST-R1_met.fits;7.92044;26513.7;31.3132;0.597333
20150618144320959_TEST-R1_met.fits;8.57244;26499;22.926;0.0853333
20150618144401407_TEST-R1_met.fits;6.94976;26502;16.1483;0.0853333
20150618144316351_TEST-R1_snap.fits;15.1589;26460.9;12.2423;0
20150618144428458_TEST-R1_met.fits;5.6468;26545.9;11.5663;0.0853333
20150618144416426_TEST-R1_snap.fits;9.13864;26458;7.46052;0
20150618144516500_TEST-R1_snap.fits;8.13659;26463.9;8.9298;0
20150618144614698_TEST-R1_met.fits;5.80773;26449.2;12.7281;0.0853333
20150618144627668_TEST-R1_met.fits;7.64237;26502;27.3382;0.170667
20150618144639274_TEST-R1_met.fits;5.52336;26493.2;14.8165;0.0853333
20150618144616575_TEST-R1_snap.fits;5.90516;26545.9;7.47246;0
20150618144729962_TEST-R1_met.fits;6.36963;26504.9;16.5079;0.0853333
20150618144811519_TEST-R1_met.fits;6.98685;26504.9;17.813;0.0853333
20150618144716650_TEST-R1_snap.fits;6.44194;26513.7;5.73296;0
20150618144823636_TEST-R1_met.fits;5.85878;26545.9;11.7661;0.0853333
20150618144816724_TEST-R1_snap.fits;7.21235;26543;7.28035;0
20150618145008340_TEST-R1_met.fits;6.62935;26496.1;43.7108;0.426667
20150618144916799_TEST-R1_snap.fits;7.5461;26449.2;9.45229;0
20150618145016703_TEST-R1_met.fits;10.7817;26502;45.4739;0.0853333
20150618145016874_TEST-R1_snap.fits;7.89296;26481.4;7.60934;0
20150618145132906_TEST-R1_met.fits;5.62505;26493.2;12.3338;0.0853333
20150618145116948_TEST-R1_snap.fits;7.2636;26449.2;6.83152;0
20150618145216426_TEST-R1_met.fits;6.48656;26502;14.9181;0.426667
20150618145217023_TEST-R1_snap.fits;8.58367;26516.6;7.53743;0
20150618145338687_TEST-R1_met.fits;7.03776;26487.3;20.8361;0.0853333
20150618145343210_TEST-R1_met.fits;6.18924;26499;25.4496;0.170667
20150618145355156_TEST-R1_met.fits;6.41274;26507.8;15.3666;0.0853333
20150618145317098_TEST-R1_snap.fits;7.42846;26493.2;7.48582;0
20150618145415636_TEST-R1_met.fits;7.74161;26504.9;20.6562;0.682667
20150618145505471_TEST-R1_met.fits;8.00129;26490.2;18.5294;0.0853333
20150618145417172_TEST-R1_snap.fits;7.30455;26487.3;7.55842;0
20150618145517247_TEST-R1_snap.fits;10.4065;26545.9;8.03211;0
20150618145638143_TEST-R1_met.fits;11.6078;26496.1;27.3714;0.170667
20150618145645738_TEST-R1_met.fits;7.28487;26490.2;16.1043;0.170667
20150618145655466_TEST-R1_met.fits;6.44779;26504.9;13.5801;0.256
20150618145617322_TEST-R1_snap.fits;7.32687;26504.9;7.43372;0
20150618145717140_TEST-R1_met.fits;6.41528;26499;13.3317;0.853333
20150618145717396_TEST-R1_snap.fits;8.78617;26525.4;7.35276;0
20150618145837012_TEST-R1_met.fits;7.71857;26507.8;41.7348;0.256
20150618145856895_TEST-R1_met.fits;8.84805;26513.7;17.9354;0.0853333
20150618145817471_TEST-R1_snap.fits;7.68791;26481.4;8.82081;0
20150618145917546_TEST-R1_snap.fits;7.34807;26519.5;5.57485;0
