# file name; noise; peak f.; mag.; duration
20150618130010367_TEST-R1_met.fits;4.1666;26487.3;8.93634;0.170667
20150618130015146_TEST-R1_met.fits;4.44811;26493.2;10.448;0.0853333
20150618130022484_TEST-R1_met.fits;4.69823;26545.9;9.47265;2.73067
20150618130038612_TEST-R1_met.fits;5.02736;26545.9;10.6472;0.0853333
20150618130048852_TEST-R1_met.fits;4.7939;26487.3;9.78925;0.0853333
20150618130059604_TEST-R1_met.fits;6.36881;26545.9;13.3071;0.426667
20150618130103188_TEST-R1_met.fits;4.24574;26543;9.99375;0.768
20150618130008660_TEST-R1_snap.fits;9.23162;26466.8;15.6464;0
20150618130112916_TEST-R1_met.fits;4.69344;26543;11.2364;0.256
20150618130116244_TEST-R1_met.fits;4.89535;26545.9;11.5656;1.792
20150618130126911_TEST-R1_met.fits;4.77127;26484.4;10.0423;1.45067
20150618130133994_TEST-R1_met.fits;5.3316;26543;11.5209;0.0853333
20150618130137834_TEST-R1_met.fits;4.83464;26484.4;10.201;2.048
20150618130144404_TEST-R1_met.fits;4.63119;26543;9.51984;1.96267
20150618130149183_TEST-R1_met.fits;6.3775;26484.4;21.6919;2.304
20150618130158740_TEST-R1_met.fits;5.42946;26502;21.8507;1.792
20150618130108735_TEST-R1_snap.fits;8.10176;26540;10.0631;0
20150618130207188_TEST-R1_met.fits;6.59345;26540;14.1022;0.0853333
20150618130215380_TEST-R1_met.fits;6.28686;26484.4;13.1938;0.0853333
20150618130222292_TEST-R1_met.fits;9.81617;26481.4;20.5031;0.0853333
20150618130243882_TEST-R1_met.fits;3.67762;26481.4;7.82349;0.0853333
20150618130246698_TEST-R1_met.fits;4.59994;26540;11.2645;0.0853333
20150618130249940_TEST-R1_met.fits;4.02614;26540;8.06995;0.0853333
20150618130253354_TEST-R1_met.fits;4.95915;26481.4;10.3116;0.938667
20150618130302655_TEST-R1_met.fits;12.3714;26493.2;29.0448;0.0853333
20150618130208810_TEST-R1_snap.fits;6.46462;26537.1;5.61125;0
20150618130306239_TEST-R1_met.fits;4.44538;26502;11.4072;3.584
20150618130315284_TEST-R1_met.fits;4.07867;26537.1;9.20885;0.512
20150618130317844_TEST-R1_met.fits;3.6502;26531.2;8.28925;0.0853333
20150618130320490_TEST-R1_met.fits;4.45784;26481.4;8.9938;0.0853333
20150618130322708_TEST-R1_met.fits;2.61629;26484.4;5.75096;0.853333
20150618130326036_TEST-R1_met.fits;4.36524;26540;9.26923;0.0853333
20150618130329450_TEST-R1_met.fits;4.22788;26502;18.1925;0.256
20150618130332180_TEST-R1_met.fits;3.97316;26537.1;8.40847;1.19467
20150618130336362_TEST-R1_met.fits;4.26016;26537.1;8.95563;1.36533
20150618130352831_TEST-R1_met.fits;8.73645;26537.1;17.6128;0.0853333
20150618130355732_TEST-R1_met.fits;4.62049;26540;10.2706;0.0853333
20150618130358122_TEST-R1_met.fits;3.71347;26540;7.46327;0.597333
20150618130402730_TEST-R1_met.fits;4.30164;26478.5;8.96695;1.45067
20150618130308884_TEST-R1_snap.fits;3.57257;26537.1;6.98059;0
20150618130406228_TEST-R1_met.fits;4.35868;26537.1;9.63024;0.0853333
20150618130503999_TEST-R1_met.fits;4.40199;26490.2;21.292;0.170667
20150618130408959_TEST-R1_snap.fits;5.21453;26545.9;7.79958;0
20150618130510570_TEST-R1_met.fits;4.73894;26496.1;17.4042;0.597333
20150618130535060_TEST-R1_met.fits;6.56829;26502;16.5526;0.0853333
20150618130552895_TEST-R1_met.fits;5.87687;26502;16.3558;0.256
20150618130604415_TEST-R1_met.fits;5.37321;26507.8;16.3929;0.256
20150618130509034_TEST-R1_snap.fits;16.2497;26525.4;11.7115;0
20150618130609108_TEST-R1_snap.fits;5.41181;26466.8;7.26425;0
20150618130713620_TEST-R1_met.fits;6.33301;26499;18.7194;0.170667
20150618130718996_TEST-R1_met.fits;5.31034;26493.2;11.7023;0.0853333
20150618130805247_TEST-R1_met.fits;6.32294;26478.5;16.7592;0.0853333
20150618130709183_TEST-R1_snap.fits;4.9324;26519.5;6.10398;0
20150618130901226_TEST-R1_met.fits;5.83035;26513.7;84.2866;0.341333
20150618130809258_TEST-R1_snap.fits;5.74241;26504.9;3.99959;0
20150618130908138_TEST-R1_met.fits;6.3449;26490.2;12.7538;0.0853333
20150618130948415_TEST-R1_met.fits;8.17405;26496.1;18.0786;0.0853333
20150618130909332_TEST-R1_snap.fits;17.2788;26449.2;19.2448;0
20150618131031167_TEST-R1_met.fits;5.47048;26502;13.0589;0.0853333
20150618131041919_TEST-R1_met.fits;5.66595;26499;20.6815;4.096
20150618131009407_TEST-R1_snap.fits;5.60343;26528.3;7.22255;0
20150618131115540_TEST-R1_met.fits;5.58391;26499;22.9417;0.170667
20150618131144383_TEST-R1_met.fits;6.40225;26502;59.2533;0.256
20150618131152234_TEST-R1_met.fits;3.60806;26537.1;7.78098;0.0853333
20150618131109482_TEST-R1_snap.fits;4.64983;26502;7.67785;0
20150618131206826_TEST-R1_met.fits;3.9952;26496.1;7.99144;0.0853333
20150618131302719_TEST-R1_met.fits;4.76444;26499;10.3403;0.170667
20150618131209556_TEST-R1_snap.fits;6.02507;26519.5;6.91847;0
20150618131308180_TEST-R1_met.fits;5.73188;26504.9;13.2278;0.341333
20150618131332159_TEST-R1_met.fits;5.33845;26516.6;14.3669;0.170667
20150618131339668_TEST-R1_met.fits;6.72428;26496.1;17.1614;0.256
20150618131401855_TEST-R1_met.fits;5.66908;26528.3;15.2126;0.170667
20150618131309631_TEST-R1_snap.fits;5.38012;26525.4;4.98163;0
20150618131448618_TEST-R1_met.fits;6.93289;26502;19.5292;0.170667
20150618131409706_TEST-R1_snap.fits;6.53049;26478.5;4.6298;0
20150618131509780_TEST-R1_snap.fits;8.39976;26525.4;7.9931;0
20150618131609855_TEST-R1_snap.fits;8.54547;26537.1;12.6623;0
20150618131731946_TEST-R1_met.fits;5.89922;26463.9;12.0682;0.0853333
20150618131709930_TEST-R1_snap.fits;12.9668;26540;7.47402;0
20150618131814698_TEST-R1_met.fits;10.4321;26499;45.06;0.170667
20150618131857620_TEST-R1_met.fits;7.96433;26504.9;18.7557;0.170667
20150618131810004_TEST-R1_snap.fits;8.26156;26458;8.02951;0
20150618131927743_TEST-R1_met.fits;6.98797;26496.1;16.5324;0.0853333
20150618131959316_TEST-R1_met.fits;5.8177;26519.5;13.1159;0.256
20150618131910079_TEST-R1_snap.fits;6.34931;26510.7;5.50313;0
20150618132104596_TEST-R1_met.fits;5.09056;26455.1;10.2507;0.0853333
20150618132010154_TEST-R1_snap.fits;6.99568;26534.2;6.95227;0
20150618132138474_TEST-R1_met.fits;6.08662;26502;12.9364;0.853333
20150618132151444_TEST-R1_met.fits;4.69871;26475.6;9.56445;0.0853333
20150618132158100_TEST-R1_met.fits;9.62597;26504.9;25.9797;0.256
20150618132204159_TEST-R1_met.fits;4.93411;26537.1;10.214;0.0853333
20150618132110228_TEST-R1_snap.fits;6.28406;26525.4;7.91336;0
20150618132213290_TEST-R1_met.fits;5.8677;26507.8;11.9657;0.0853333
20150618132221908_TEST-R1_met.fits;4.32344;26502;8.759;0.0853333
20150618132232916_TEST-R1_met.fits;7.49252;26493.2;15.6439;0.0853333
20150618132253908_TEST-R1_met.fits;7.85077;26507.8;19.0357;0.170667
20150618132304148_TEST-R1_met.fits;5.54376;26463.9;11.3946;0.0853333
20150618132210303_TEST-R1_snap.fits;7.08173;26496.1;6.1353;0
20150618132319167_TEST-R1_met.fits;6.41536;26525.4;21.5344;0.170667
20150618132310378_TEST-R1_snap.fits;8.75703;26469.7;7.92234;0
20150618132442879_TEST-R1_met.fits;9.04907;26496.1;20.4474;0.170667
20150618132410452_TEST-R1_snap.fits;7.16066;26543;6.61376;0
20150618132509418_TEST-R1_met.fits;6.54591;26499;146.098;0.426667
20150618132515220_TEST-R1_met.fits;7.43709;26502;56.2494;0.256
20150618132554218_TEST-R1_met.fits;7.67475;26490.2;15.3783;0.0853333
20150618132510527_TEST-R1_snap.fits;8.09046;26537.1;7.17968;0
20150618132642943_TEST-R1_met.fits;8.76903;26543;21.1651;0.170667
20150618132610602_TEST-R1_snap.fits;7.42581;26545.9;9.02941;0
20150618132804266_TEST-R1_met.fits;5.42748;26502;11.6425;0.0853333
20150618132710676_TEST-R1_snap.fits;5.70525;26502;6.68398;0
20150618132831572_TEST-R1_met.fits;5.06842;26519.5;11.2837;0.0853333
20150618132857940_TEST-R1_met.fits;8.30466;26499;26.7149;2.13333
20150618132810751_TEST-R1_snap.fits;8.66993;26507.8;8.61645;0
20150618132908351_TEST-R1_met.fits;11.1563;26452.1;22.421;0.0853333
20150618132913044_TEST-R1_met.fits;5.31996;26502;11.185;0.0853333
20150618133003903_TEST-R1_met.fits;4.49141;26534.2;9.79109;0.0853333
20150618132910826_TEST-R1_snap.fits;8.2911;26472.7;6.19968;0
20150618133101418_TEST-R1_met.fits;7.72856;26502;23.7324;0.0853333
20150618133010900_TEST-R1_snap.fits;13.7092;26543;13.3803;0
20150618133124458_TEST-R1_met.fits;6.823;26504.9;15.3407;0.426667
20150618133139135_TEST-R1_met.fits;7.03613;26504.9;19.6787;0.426667
20150618133144511_TEST-R1_met.fits;6.63761;26537.1;13.8562;0.0853333
20150618133200042_TEST-R1_met.fits;7.07364;26534.2;14.3855;0.0853333
20150618133110975_TEST-R1_snap.fits;7.94227;26531.2;7.31567;0
20150618133216170_TEST-R1_met.fits;9.77787;26502;24.8445;0.256
20150618133220095_TEST-R1_met.fits;7.32819;26516.6;16.3189;0.0853333
20150618133224618_TEST-R1_met.fits;7.4721;26528.3;18.1515;0.170667
20150618133235882_TEST-R1_met.fits;7.4297;26484.4;17.5749;0.170667
20150618133249450_TEST-R1_met.fits;6.03929;26537.1;12.593;0.0853333
20150618133211050_TEST-R1_snap.fits;6.16795;26540;7.55745;0
20150618133307284_TEST-R1_met.fits;6.87785;26493.2;20.8463;0.256
20150618133315818_TEST-R1_met.fits;6.91958;26499;17.3913;0.256
20150618133311124_TEST-R1_snap.fits;8.18126;26469.7;6.25251;0
20150618133438420_TEST-R1_met.fits;7.75114;26463.9;17.9184;0.0853333
20150618133411199_TEST-R1_snap.fits;8.94786;26463.9;7.69767;0
20150618133511274_TEST-R1_snap.fits;8.80932;26481.4;7.15543;0
20150618133633620_TEST-R1_met.fits;6.16826;26543;13.3716;0.0853333
20150618133659903_TEST-R1_met.fits;9.2049;26496.1;18.7961;0.0853333
20150618133705535_TEST-R1_met.fits;6.84304;26493.2;31.8541;0.256
20150618133611348_TEST-R1_snap.fits;11.444;26545.9;10.4126;0
20150618133734292_TEST-R1_met.fits;5.96434;26499;33.5936;0.170667
20150618133758356_TEST-R1_met.fits;8.98949;26499;21.9567;0.170667
20150618133711423_TEST-R1_snap.fits;7.49027;26525.4;9.10196;0
20150618133812778_TEST-R1_met.fits;7.80698;26499;17.3748;0.256
20150618133824127_TEST-R1_met.fits;7.59508;26478.5;15.9881;0.0853333
20150618133827540_TEST-R1_met.fits;7.86635;26502;16.7753;0.0853333
20150618133835220_TEST-R1_met.fits;8.33485;26522.5;17.0967;0.0853333
20150618133855530_TEST-R1_met.fits;7.28622;26499;16.2287;0.0853333
20150618133811498_TEST-R1_snap.fits;9.03241;26519.5;9.62544;0
20150618133909354_TEST-R1_met.fits;6.44593;26502;24.135;0.0853333
20150618133942036_TEST-R1_met.fits;7.60637;26504.9;17.1679;1.87733
20150618133911572_TEST-R1_snap.fits;5.86549;26472.7;6.89877;0
20150618134011647_TEST-R1_snap.fits;7.70187;26516.6;6.28533;0
20150618134148244_TEST-R1_met.fits;6.4159;26502;72.7478;0.426667
20150618134159594_TEST-R1_met.fits;6.54318;26499;14.1483;0.682667
20150618134207103_TEST-R1_met.fits;4.48535;26510.7;10.2978;0.0853333
20150618134111722_TEST-R1_snap.fits;7.50058;26528.3;7.09161;0
20150618134223231_TEST-R1_met.fits;7.5185;26502;26.5035;3.41333
20150618134238420_TEST-R1_met.fits;6.0868;26504.9;16.8031;0.0853333
20150618134249514_TEST-R1_met.fits;7.32131;26507.8;15.6961;0.0853333
20150618134255146_TEST-R1_met.fits;6.24686;26490.2;26.1687;0.170667
20150618134211796_TEST-R1_snap.fits;6.73283;26528.3;6.88405;0
20150618134317503_TEST-R1_met.fits;7.05475;26499;14.4173;0.0853333
20150618134331071_TEST-R1_met.fits;7.03531;26502;19.3462;0.170667
20150618134311871_TEST-R1_snap.fits;7.68362;26528.3;8.51021;0
20150618134502634_TEST-R1_met.fits;7.10442;26504.9;26.9806;0.0853333
20150618134411946_TEST-R1_snap.fits;15.5308;26475.6;12.2744;0
20150618134528746_TEST-R1_met.fits;6.8817;26504.9;15.4016;0.0853333
20150618134600404_TEST-R1_met.fits;7.49579;26499;17.2919;0.426667
20150618134607487_TEST-R1_met.fits;7.8459;26449.2;37.669;0.0853333
20150618134512020_TEST-R1_snap.fits;6.13807;26493.2;4.16184;0
20150618134631466_TEST-R1_met.fits;8.47795;26504.9;27.5863;0.256
20150618134612095_TEST-R1_snap.fits;8.59927;26455.1;9.04858;0
20150618134801578_TEST-R1_met.fits;7.19516;26493.2;18.6433;0.170667
20150618134712170_TEST-R1_snap.fits;7.24226;26534.2;8.35334;0
20150618134827007_TEST-R1_met.fits;5.71722;26513.7;18.0757;0.0853333
20150618134812244_TEST-R1_snap.fits;8.38576;26540;7.9042;0
20150618134912916_TEST-R1_met.fits;7.78364;26513.7;23.7092;0.0853333
20150618134924436_TEST-R1_met.fits;8.98212;26504.9;36.0138;0.341333
20150618134951743_TEST-R1_met.fits;7.6789;26502;26.268;0.0853333
20150618135008639_TEST-R1_met.fits;7.97597;26504.9;21.0942;0.0853333
20150618134912319_TEST-R1_snap.fits;8.15396;26540;7.98365;0
20150618135059839_TEST-R1_met.fits;13.1686;26502;45.1349;3.072
20150618135012394_TEST-R1_snap.fits;8.20185;26449.2;7.49156;0
20150618135139519_TEST-R1_met.fits;9.2878;26493.2;22.9604;0.256
20150618135112468_TEST-R1_snap.fits;8.14293;26463.9;7.4551;0
20150618135227050_TEST-R1_met.fits;8.25859;26504.9;34.2342;0.256
20150618135305962_TEST-R1_met.fits;8.57621;26507.8;19.3639;0.170667
20150618135212543_TEST-R1_snap.fits;7.1651;26540;10.2246;0
20150618135314154_TEST-R1_met.fits;6.00097;26499;13.0943;0.0853333
20150618135316458_TEST-R1_met.fits;5.43791;26534.2;11.029;0.0853333
20150618135328404_TEST-R1_met.fits;11.0475;26502;22.3442;0.170667
20150618135331562_TEST-R1_met.fits;9.92647;26507.8;21.5519;0.0853333
20150618135312618_TEST-R1_snap.fits;9.06429;26475.6;5.93626;0
20150618135414484_TEST-R1_met.fits;6.97263;26510.7;21.1071;0.0853333
20150618135437439_TEST-R1_met.fits;7.42515;26510.7;71.6648;0.170667
20150618135455530_TEST-R1_met.fits;6.95389;26502;25.3095;0.0853333
20150618135412692_TEST-R1_snap.fits;8.11289;26466.8;6.97002;0
20150618135522922_TEST-R1_met.fits;9.22355;26493.2;62.0494;0.170667
20150618135512767_TEST-R1_snap.fits;7.37044;26449.2;7.06309;0
20150618135612330_TEST-R1_met.fits;7.40345;26504.9;15.5327;0.0853333
20150618135630591_TEST-R1_met.fits;8.28016;26545.9;16.6014;0.0853333
20150618135652351_TEST-R1_met.fits;12.1273;26507.8;27.4269;0.0853333
20150618135704724_TEST-R1_met.fits;11.7805;26496.1;34.8712;0.512
20150618135612842_TEST-R1_snap.fits;12.3002;26487.3;12.2665;0
20150618135713002_TEST-R1_met.fits;12.0741;26510.7;68.7479;0.170667
20150618135712916_TEST-R1_snap.fits;11.4566;26519.5;12.8499;0
20150618135818452_TEST-R1_met.fits;5.90677;26466.8;11.9562;0.0853333
20150618135850538_TEST-R1_met.fits;7.09406;26496.1;15.3431;0.0853333
20150618135812991_TEST-R1_snap.fits;7.42647;26537.1;7.19029;0
20150618135936020_TEST-R1_met.fits;7.1426;26502;22.2535;3.66933
20150618135913066_TEST-R1_snap.fits;7.1817;26525.4;5.05902;0
