# file name; noise; peak f.; mag.; duration
20150618090016938_TEST-R1_met.fits;4.98909;26499;15.1259;1.28
20150618090041087_TEST-R1_met.fits;8.58865;26502;29.9978;0.0853333
20150618090120255_TEST-R1_met.fits;6.43231;26478.5;14.4069;1.28
20150618090131775_TEST-R1_met.fits;5.66527;26513.7;11.3611;0.0853333
20150618090134079_TEST-R1_met.fits;9.8216;26531.2;26.1945;0.0853333
20150618090140308_TEST-R1_met.fits;7.497;26510.7;17.4794;0.0853333
20150618090050815_TEST-R1_snap.fits;14.2493;26484.4;8.16091;0
20150618090221098_TEST-R1_met.fits;6.19551;26478.5;15.9387;0.0853333
20150618090226218_TEST-R1_met.fits;5.86491;26481.4;20.7406;0.512
20150618090150890_TEST-R1_snap.fits;7.4305;26493.2;7.4472;0
20150618090322196_TEST-R1_met.fits;5.79467;26484.4;22.3202;0.256
20150618090330644_TEST-R1_met.fits;5.35949;26502;31.4288;0.341333
20150618090341652_TEST-R1_met.fits;5.64556;26458;12.7675;0.170667
20150618090250964_TEST-R1_snap.fits;6.36951;26463.9;5.80514;0
20150618090354794_TEST-R1_met.fits;5.48839;26466.8;11.0208;0.0853333
20150618090351039_TEST-R1_snap.fits;7.98092;26502;6.59958;0
20150618090503316_TEST-R1_met.fits;7.84538;26499;16.5779;0.0853333
20150618090515092_TEST-R1_met.fits;5.0995;26496.1;10.7361;0.0853333
20150618090535146_TEST-R1_met.fits;5.82905;26504.9;15.3601;0.426667
20150618090542314_TEST-R1_met.fits;6.33342;26502;13.0097;1.96267
20150618090451114_TEST-R1_snap.fits;6.68345;26472.7;8.82024;0
20150618090547519_TEST-R1_met.fits;5.62975;26537.1;13.3052;2.048
20150618090552298_TEST-R1_met.fits;5.73713;26534.2;11.6878;0.256
20150618090607060_TEST-R1_met.fits;5.8823;26516.6;11.8182;0.0853333
20150618090617300_TEST-R1_met.fits;6.32736;26493.2;13.7826;0.0853333
20150618090631210_TEST-R1_met.fits;6.57088;26496.1;15.8651;3.15733
20150618090551188_TEST-R1_snap.fits;5.55796;26525.4;7.32535;0
20150618090647679_TEST-R1_met.fits;5.49792;26472.7;26.3283;0.341333
20150618090705684_TEST-R1_met.fits;5.84033;26493.2;11.7136;0.0853333
20150618090709780_TEST-R1_met.fits;6.03223;26493.2;13.3242;0.0853333
20150618090717119_TEST-R1_met.fits;5.84023;26525.4;14.1134;0.0853333
20150618090721642_TEST-R1_met.fits;6.97376;26540;14.5215;0.0853333
20150618090728980_TEST-R1_met.fits;4.75246;26496.1;24.032;1.792
20150618090735210_TEST-R1_met.fits;6.64998;26519.5;19.083;0.256
20150618090743914_TEST-R1_met.fits;9.76137;26519.5;29.8383;0.0853333
20150618090651263_TEST-R1_snap.fits;6.43774;26543;8.36754;0
20150618090748351_TEST-R1_met.fits;4.52282;26487.3;9.11237;0.0853333
20150618090821546_TEST-R1_met.fits;6.71526;26490.2;51.3903;0.0853333
20150618090751338_TEST-R1_snap.fits;8.60186;26510.7;5.24071;0
20150618090856788_TEST-R1_met.fits;6.8806;26469.7;24.6504;0.0853333
20150618090859860_TEST-R1_met.fits;6.67038;26513.7;24.7528;0.853333
20150618090904810_TEST-R1_met.fits;5.9904;26487.3;13.6631;0.170667
20150618090851412_TEST-R1_snap.fits;7.62032;26540;7.73689;0
20150618091023060_TEST-R1_met.fits;7.89689;26537.1;17.8622;0.0853333
20150618090951487_TEST-R1_snap.fits;17.2362;26493.2;8.55842;0
20150618091104362_TEST-R1_met.fits;7.13588;26519.5;21.8901;0.256
20150618091109994_TEST-R1_met.fits;6.1034;26490.2;34.0055;0.256
20150618091143786_TEST-R1_met.fits;6.81728;26487.3;13.8369;2.048
20150618091051562_TEST-R1_snap.fits;6.831;26519.5;4.85748;0
20150618091232426_TEST-R1_met.fits;8.82879;26504.9;61.9462;2.38933
20150618091238826_TEST-R1_met.fits;8.11067;26475.6;17.376;0.170667
20150618091151636_TEST-R1_snap.fits;5.98786;26504.9;7.7621;0
20150618091315690_TEST-R1_met.fits;6.38758;26455.1;12.9559;1.62133
20150618091319274_TEST-R1_met.fits;7.4924;26478.5;19.9814;0.426667
20150618091251711_TEST-R1_snap.fits;6.76914;26458;4.3783;0
20150618091352468_TEST-R1_met.fits;6.68463;26516.6;22.6172;0.170667
20150618091357674_TEST-R1_met.fits;6.16841;26537.1;16.7732;0.0853333
20150618091414911_TEST-R1_met.fits;6.96316;26490.2;19.4809;0.0853333
20150618091351786_TEST-R1_snap.fits;8.26468;26543;5.88517;0
20150618091530175_TEST-R1_met.fits;6.73413;26525.4;14.0336;0.0853333
20150618091451860_TEST-R1_snap.fits;6.96779;26510.7;5.49244;0
20150618091551082_TEST-R1_met.fits;4.76535;26472.7;9.66397;0.0853333
20150618091556970_TEST-R1_met.fits;7.30025;26502;21.6673;0.0853333
20150618091559615_TEST-R1_met.fits;7.06885;26487.3;15.8015;0.170667
20150618091612756_TEST-R1_met.fits;6.31457;26463.9;18.9862;0.341333
20150618091551935_TEST-R1_snap.fits;9.70801;26452.1;15.2169;0
20150618091652010_TEST-R1_snap.fits;11.0315;26504.9;11.3592;0
20150618091828522_TEST-R1_met.fits;5.64016;26484.4;16.5726;0.170667
20150618091752084_TEST-R1_snap.fits;7.23272;26499;5.16071;0
20150618091916735_TEST-R1_met.fits;5.43107;26516.6;12.9919;0.0853333
20150618091919807_TEST-R1_met.fits;7.01614;26531.2;18.27;1.792
20150618091852159_TEST-R1_snap.fits;6.64174;26478.5;7.44821;0
20150618092011263_TEST-R1_met.fits;4.61895;26460.9;10.6821;3.92533
20150618092021247_TEST-R1_met.fits;5.22902;26493.2;32.6085;0.0853333
20150618091952234_TEST-R1_snap.fits;6.99178;26478.5;5.59802;0
20150618092118420_TEST-R1_met.fits;13.5758;26487.3;28.3939;0.0853333
20150618092135658_TEST-R1_met.fits;5.17605;26484.4;10.6062;0.170667
20150618092138900_TEST-R1_met.fits;6.79111;26540;18.186;0.512
20150618092052308_TEST-R1_snap.fits;5.97934;26545.9;5.72375;0
20150618092156564_TEST-R1_met.fits;8.51949;26472.7;25.609;0.0853333
20150618092219775_TEST-R1_met.fits;6.86703;26519.5;20.8329;0.0853333
20150618092243242_TEST-R1_met.fits;9.34572;26484.4;21.1128;0.0853333
20150618092152383_TEST-R1_snap.fits;6.59895;26484.4;5.4427;0
20150618092259199_TEST-R1_met.fits;8.03668;26510.7;17.4239;0.0853333
20150618092334356_TEST-R1_met.fits;4.95029;26469.7;11.5722;0.938667
20150618092252458_TEST-R1_snap.fits;5.62273;26496.1;7.22883;0
20150618092352959_TEST-R1_met.fits;5.58574;26537.1;11.6138;0.0853333
20150618092427775_TEST-R1_met.fits;5.06959;26528.3;11.9629;0.0853333
20150618092447487_TEST-R1_met.fits;5.96016;26490.2;13.332;0.170667
20150618092352532_TEST-R1_snap.fits;5.62751;26472.7;6.83993;0
20150618092530751_TEST-R1_met.fits;10.4151;26475.6;21.1827;0.0853333
20150618092535530_TEST-R1_met.fits;4.65973;26481.4;16.5975;0.256
20150618092452607_TEST-R1_snap.fits;7.31537;26543;6.06435;0
20150618092626303_TEST-R1_met.fits;6.52868;26490.2;38.5349;0.170667
20150618092552682_TEST-R1_snap.fits;7.54064;26469.7;4.29428;0
20150618092652756_TEST-R1_snap.fits;10.0006;26504.9;6.97235;0
20150618092754111_TEST-R1_met.fits;5.80789;26496.1;16.3402;1.45067
20150618092758463_TEST-R1_met.fits;8.21581;26493.2;22.0621;1.10933
20150618092810239_TEST-R1_met.fits;8.1719;26469.7;19.0595;0.0853333
20150618092845738_TEST-R1_met.fits;8.62119;26507.8;25.9459;1.792
20150618092752831_TEST-R1_snap.fits;7.31753;26502;6.5065;0
20150618092852564_TEST-R1_met.fits;5.79706;26525.4;13.8083;1.10933
20150618092855892_TEST-R1_met.fits;6.66088;26490.2;21.8781;0.0853333
20150618092915007_TEST-R1_met.fits;7.59119;26493.2;15.9525;0.0853333
20150618092852906_TEST-R1_snap.fits;11.4999;26531.2;7.89429;0
20150618093021482_TEST-R1_met.fits;8.81529;26496.1;24.9037;0.341333
20150618092952980_TEST-R1_snap.fits;6.32149;26493.2;6.39393;0
20150618093058175_TEST-R1_met.fits;7.29215;26487.3;19.1202;0.170667
20150618093109780_TEST-R1_met.fits;7.129;26496.1;18.8365;0.0853333
20150618093111914_TEST-R1_met.fits;6.69257;26528.3;26.3968;0.341333
20150618093131711_TEST-R1_met.fits;6.03077;26516.6;14.2162;0.0853333
20150618093053055_TEST-R1_snap.fits;5.97127;26540;4.75488;0
20150618093157994_TEST-R1_met.fits;6.97789;26510.7;30.5399;0.341333
20150618093153130_TEST-R1_snap.fits;5.80913;26513.7;7.88142;0
20150618093342783_TEST-R1_met.fits;8.26185;26475.6;20.4744;0.512
20150618093253204_TEST-R1_snap.fits;9.01369;26545.9;7.08042;0
20150618093354047_TEST-R1_met.fits;7.42541;26493.2;16.8437;0.0853333
20150618093413759_TEST-R1_met.fits;4.17048;26507.8;8.4693;0.0853333
20150618093353279_TEST-R1_snap.fits;9.49456;26528.3;9.71393;0
20150618093453354_TEST-R1_snap.fits;7.20558;26472.7;5.92039;0
20150618093553428_TEST-R1_snap.fits;7.80017;26510.7;4.94818;0
20150618093654271_TEST-R1_met.fits;5.52927;26525.4;39.1226;0.512
20150618093739668_TEST-R1_met.fits;5.91769;26522.5;12.6611;0.0853333
20150618093653503_TEST-R1_snap.fits;7.20163;26478.5;7.16915;0
20150618093758271_TEST-R1_met.fits;6.41259;26522.5;28.8911;0.341333
20150618093827114_TEST-R1_met.fits;7.28458;26484.4;28.6731;0.256
20150618093753578_TEST-R1_snap.fits;12.3022;26522.5;12.3729;0
20150618093853652_TEST-R1_snap.fits;6.74326;26484.4;5.46429;0
20150618094006271_TEST-R1_met.fits;7.58788;26510.7;19.2226;0.853333
20150618093953727_TEST-R1_snap.fits;8.351;26496.1;9.33412;0
20150618094129556_TEST-R1_met.fits;5.10323;26481.4;11.3271;0.0853333
20150618094053802_TEST-R1_snap.fits;9.34117;26537.1;8.90781;0
20150618094210260_TEST-R1_met.fits;7.11085;26475.6;16.6288;0.512
20150618094153876_TEST-R1_snap.fits;5.62635;26466.8;3.78876;0
20150618094256340_TEST-R1_met.fits;5.30655;26519.5;12.073;0.0853333
20150618094300522_TEST-R1_met.fits;4.17639;26469.7;10.7039;0.0853333
20150618094339263_TEST-R1_met.fits;6.50263;26504.9;20.0927;0.512
20150618094253951_TEST-R1_snap.fits;8.23561;26466.8;6.73124;0
20150618094354026_TEST-R1_snap.fits;5.59668;26487.3;6.62489;0
20150618094540180_TEST-R1_met.fits;5.13986;26496.1;15.3618;0.0853333
20150618094454100_TEST-R1_snap.fits;6.45419;26534.2;6.64326;0
20150618094612351_TEST-R1_met.fits;4.8299;26490.2;10.1444;0.0853333
20150618094614911_TEST-R1_met.fits;5.07407;26469.7;11.8043;0.0853333
20150618094625748_TEST-R1_met.fits;6.38769;26519.5;20.033;0.256
20150618094554175_TEST-R1_snap.fits;6.7155;26472.7;5.35605;0
20150618094651092_TEST-R1_met.fits;4.68832;26484.4;10.0447;1.792
20150618094709695_TEST-R1_met.fits;6.31294;26510.7;13.8931;1.45067
20150618094654250_TEST-R1_snap.fits;5.88411;26452.1;5.19664;0
20150618094830079_TEST-R1_met.fits;6.01118;26490.2;18.7451;0.426667
20150618094843732_TEST-R1_met.fits;7.2252;26531.2;32.3596;0.170667
20150618094845866_TEST-R1_met.fits;5.25185;26490.2;13.3527;0.0853333
20150618094849535_TEST-R1_met.fits;5.7281;26504.9;13.0411;0.0853333
20150618094754324_TEST-R1_snap.fits;8.91149;26504.9;5.90645;0
20150618094909247_TEST-R1_met.fits;5.98257;26513.7;14.7995;0.341333
20150618094929386_TEST-R1_met.fits;6.30378;26490.2;13.9736;0.0853333
20150618094854399_TEST-R1_snap.fits;6.94626;26540;7.65971;0
20150618095029204_TEST-R1_met.fits;5.97416;26510.7;13.8025;0.0853333
20150618094954474_TEST-R1_snap.fits;6.82764;26460.9;7.34856;0
20150618095101034_TEST-R1_met.fits;5.90265;26475.6;12.0546;0.0853333
20150618095054548_TEST-R1_snap.fits;6.15287;26531.2;5.41399;0
20150618095155220_TEST-R1_met.fits;7.88777;26507.8;20.8926;1.19467
20150618095243690_TEST-R1_met.fits;4.19328;26525.4;9.5363;1.28
20150618095154623_TEST-R1_snap.fits;8.05337;26490.2;8.8491;0
20150618095324650_TEST-R1_met.fits;5.29094;26493.2;10.6818;1.536
20150618095340778_TEST-R1_met.fits;5.43154;26519.5;10.8998;1.792
20150618095254698_TEST-R1_snap.fits;5.50378;26475.6;6.02436;0
20150618095404671_TEST-R1_met.fits;8.69996;26463.9;40.6991;0.0853333
20150618095354772_TEST-R1_snap.fits;6.86208;26460.9;7.30773;0
20150618095502527_TEST-R1_met.fits;6.74655;26499;32.0603;0.0853333
20150618095522324_TEST-R1_met.fits;5.40577;26472.7;12.6055;0.170667
20150618095454847_TEST-R1_snap.fits;6.69995;26487.3;5.58919;0
20150618095557396_TEST-R1_met.fits;5.24334;26513.7;12.0791;0.0853333
20150618095610964_TEST-R1_met.fits;5.60715;26510.7;17.4771;0.0853333
20150618095630932_TEST-R1_met.fits;5.55028;26513.7;14.8931;0.0853333
20150618095640063_TEST-R1_met.fits;8.53223;26449.2;39.633;0.170667
20150618095554922_TEST-R1_snap.fits;5.17843;26490.2;5.61724;0
20150618095721535_TEST-R1_met.fits;5.2897;26504.9;14.7464;0.170667
20150618095726058_TEST-R1_met.fits;5.68149;26499;12.4579;0.0853333
20150618095745599_TEST-R1_met.fits;6.02278;26513.7;17.3381;0.256
20150618095654996_TEST-R1_snap.fits;10.7616;26504.9;9.3652;0
20150618095755071_TEST-R1_snap.fits;7.2831;26460.9;7.29185;0
20150618095922111_TEST-R1_met.fits;6.50646;26499;19.6986;0.256
20150618095948650_TEST-R1_met.fits;5.20929;26460.9;14.5043;0.768
20150618095855146_TEST-R1_snap.fits;5.50985;26502;7.25927;0
20150618095954879_TEST-R1_met.fits;9.02355;26478.5;21.4336;0.170667
20150618095955220_TEST-R1_snap.fits;5.86244;26504.9;13.2337;0
