#timestamp,LO_Frequency 
1434639615.7,286046998.8
1434639635.6,286046998.8
1434639655.5,286046998.9
1434639675.4,286046998.6
1434639695.4,286047003.1
1434639715.3,286046999.9
1434639735.2,286047002.1
1434639755.1,286046998.3
1434639775.1,286046999.2
1434639776.0,286046999.2
1434639795.0,286047000.9
1434639795.9,286047000.9
1434639815.8,286046997.5
1434639835.8,286047001.9
1434639855.7,286047003.2
1434639875.6,286046999.0
1434639895.5,286046998.2
1434639915.5,286046999.3
1434639935.4,286047000.9
1434639955.3,286047001.6
1434639975.2,286047001.5
1434639995.2,286047000.6
1434640015.1,286047000.7
1434640035.0,286046999.0
1434640035.9,286046999.0
1434640055.9,286047000.7
1434640075.8,286047004.2
1434640095.1,286046997.3
1434640096.0,286046997.3
1434640115.9,286047004.4
1434640135.8,286047000.4
1434640155.8,286047001.2
1434640175.7,286046999.6
1434640195.6,286046995.2
1434640215.5,286047004.4
1434640235.5,286046996.9
1434640255.4,286047000.3
1434640275.3,286047001.0
1434640295.2,286046999.1
1434640315.2,286047000.6
1434640335.1,286046998.2
1434640355.0,286047001.3
1434640355.9,286047001.3
1434640375.9,286047000.8
1434640395.8,286047000.3
1434640415.7,286046999.2
1434640435.6,286046997.8
1434640455.6,286047000.1
1434640475.5,286047000.0
1434640495.4,286046999.8
1434640515.3,286047001.4
1434640535.3,286047002.7
1434640555.2,286046997.7
1434640575.1,286047002.2
1434640595.0,286047000.9
1434640596.0,286047000.9
1434640615.9,286046997.5
1434640635.8,286046998.7
1434640655.7,286047002.5
1434640675.7,286046996.7
1434640695.6,286046998.1
1434640715.5,286047001.7
1434640735.4,286046999.7
1434640755.4,286047000.1
1434640775.3,286047003.5
1434640795.2,286046998.4
1434640815.1,286047000.7
1434640835.1,286046998.9
1434640836.0,286046998.9
1434640855.0,286047002.3
1434640855.9,286047002.3
1434640875.9,286046996.9
1434640895.8,286047001.6
1434640915.7,286047002.2
1434640935.6,286047002.8
1434640955.6,286046997.2
1434640975.5,286046999.0
1434640995.4,286046998.7
1434641015.3,286047000.6
1434641035.3,286046998.7
1434641055.2,286047000.7
1434641075.1,286046997.1
1434641095.1,286047002.7
1434641096.0,286047002.7
1434641115.9,286046996.9
1434641135.8,286047000.7
1434641155.7,286047001.1
1434641175.7,286047002.4
1434641195.6,286046995.5
1434641215.5,286047002.3
1434641235.4,286047002.8
1434641255.4,286046997.4
1434641275.3,286047001.0
1434641295.2,286047000.6
1434641315.2,286047000.5
1434641335.1,286046999.1
1434641355.0,286046996.5
1434641355.9,286046996.5
1434641375.9,286047004.2
1434641395.8,286046996.6
1434641415.7,286047002.6
1434641435.6,286047000.3
1434641455.6,286047000.1
1434641475.5,286047001.6
1434641495.4,286047001.2
1434641515.3,286046996.5
1434641535.3,286047002.5
1434641555.2,286047001.1
1434641575.1,286047000.9
1434641595.0,286046997.8
1434641596.0,286046997.8
1434641615.9,286046999.8
1434641635.8,286047002.7
1434641655.7,286047000.2
1434641675.7,286047002.6
1434641695.6,286047000.9
1434641715.5,286046999.4
1434641735.4,286046998.0
1434641755.4,286047000.9
1434641775.3,286047000.8
1434641795.2,286046996.7
1434641815.1,286047000.3
1434641835.1,286047000.9
1434641836.0,286047000.9
1434641855.9,286047001.0
1434641875.8,286046996.7
1434641895.8,286047000.6
1434641915.7,286047000.8
1434641935.6,286047000.9
1434641955.5,286046999.2
1434641975.5,286047001.5
1434641995.4,286047000.2
1434642015.3,286047000.9
1434642035.2,286046998.0
1434642055.2,286046995.7
1434642075.1,286047000.7
1434642076.0,286047000.7
1434642095.0,286047002.3
1434642095.9,286047002.3
1434642115.9,286046999.6
1434642135.8,286046998.7
1434642155.7,286047001.8
1434642175.6,286046999.0
1434642195.6,286047000.6
1434642215.5,286046999.1
1434642235.4,286046998.2
1434642255.3,286047002.0
1434642275.3,286047000.5
1434642295.2,286046997.1
1434642315.1,286046999.7
1434642335.0,286047003.1
1434642336.0,286047003.1
1434642355.9,286046996.7
1434642375.8,286047002.6
1434642395.7,286046998.9
1434642415.7,286047000.0
1434642435.6,286047001.4
1434642455.5,286046998.9
1434642475.4,286046999.3
1434642495.4,286046999.4
1434642515.3,286047000.0
1434642535.2,286047000.0
1434642555.2,286047001.6
1434642575.1,286047000.8
1434642576.0,286047000.8
1434642595.0,286046997.7
1434642595.9,286046997.7
1434642615.9,286047000.5
1434642635.8,286047000.7
1434642655.7,286046998.4
1434642675.6,286047004.3
1434642695.6,286046998.1
1434642715.5,286047002.8
1434642735.4,286046996.7
1434642755.4,286046998.7
1434642775.3,286047001.9
1434642795.2,286047000.5
1434642815.2,286047000.5
1434642835.1,286046999.0
1434642836.0,286046999.0
1434642855.0,286047000.3
1434642855.9,286047000.3
1434642875.9,286047000.1
1434642895.8,286047002.7
1434642915.7,286046996.9
1434642935.6,286046999.7
1434642955.6,286047002.5
1434642975.5,286046999.2
1434642995.4,286046995.0
1434643015.4,286046998.1
1434643035.3,286047003.4
1434643055.2,286046998.2
1434643075.1,286047002.4
1434643095.1,286047001.2
1434643096.0,286047001.2
1434643115.9,286046995.1
1434643135.8,286047003.9
1434643155.8,286046999.1
1434643175.7,286047001.5
1434643195.6,286047001.5
