# file name; noise; peak f.; mag.; duration
20150618050015146_TEST-R1_met.fits;4.57303;26516.6;9.57641;0.0853333
20150618050020863_TEST-R1_met.fits;4.32137;26513.7;20.5814;0.170667
20150618050030164_TEST-R1_met.fits;5.52385;26490.2;11.3224;0.0853333
20150618050048511_TEST-R1_met.fits;4.89131;26504.9;10.1512;0.0853333
20150618050112148_TEST-R1_met.fits;5.95876;26499;29.6973;1.45067
20150618050117354_TEST-R1_met.fits;4.68096;26502;32.2895;0.341333
20150618050032895_TEST-R1_snap.fits;4.75009;26531.2;3.81741;0
20150618050201386_TEST-R1_met.fits;4.60757;26537.1;16.8369;0.341333
20150618050207700_TEST-R1_met.fits;5.10405;26499;12.5692;0.0853333
20150618050220074_TEST-R1_met.fits;5.14589;26490.2;10.9271;0.0853333
20150618050132970_TEST-R1_snap.fits;5.59106;26522.5;4.6491;0
20150618050245674_TEST-R1_met.fits;2.57904;26478.5;5.16294;0.0853333
20150618050250538_TEST-R1_met.fits;5.17634;26487.3;17.5124;2.048
20150618050256511_TEST-R1_met.fits;5.27341;26496.1;10.6094;0.0853333
20150618050328682_TEST-R1_met.fits;5.48706;26519.5;61.2888;0.341333
20150618050233044_TEST-R1_snap.fits;4.62628;26472.7;3.63238;0
20150618050333119_TEST-R1_snap.fits;6.06678;26499;6.18463;0
20150618050457087_TEST-R1_met.fits;5.21578;26499;11.155;0.426667
20150618050501695_TEST-R1_met.fits;3.94269;26484.4;9.44122;0.0853333
20150618050433194_TEST-R1_snap.fits;4.86624;26531.2;3.96256;0
20150618050612692_TEST-R1_met.fits;4.94937;26502;57.3201;0.853333
20150618050533268_TEST-R1_snap.fits;6.01598;26502;6.16111;0
20150618050634623_TEST-R1_met.fits;3.65644;26478.5;11.729;0.0853333
20150618050719508_TEST-R1_met.fits;5.4473;26496.1;19.0202;0.170667
20150618050633343_TEST-R1_snap.fits;6.38927;26466.8;5.9681;0
20150618050747071_TEST-R1_met.fits;4.39775;26513.7;21.6343;0.256
20150618050814292_TEST-R1_met.fits;4.45759;26499;14.5328;0.0853333
20150618050825983_TEST-R1_met.fits;5.14278;26504.9;10.6048;1.45067
20150618050733418_TEST-R1_snap.fits;5.0269;26519.5;6.71497;0
20150618050843732_TEST-R1_met.fits;5.50362;26513.7;22.6214;0.170667
20150618050846548_TEST-R1_met.fits;5.59259;26496.1;17.407;0.0853333
20150618050913087_TEST-R1_met.fits;4.59748;26513.7;9.44342;0.938667
20150618050928703_TEST-R1_met.fits;4.72656;26496.1;12.8872;0.170667
20150618050833492_TEST-R1_snap.fits;5.40237;26452.1;5.30283;0
20150618051016234_TEST-R1_met.fits;5.5261;26504.9;13.844;0.0853333
20150618050933567_TEST-R1_snap.fits;4.44564;26545.9;4.98861;0
20150618051031423_TEST-R1_met.fits;5.46721;26499;16.5588;1.024
20150618051118954_TEST-R1_met.fits;4.63797;26502;9.43425;0.0853333
20150618051033642_TEST-R1_snap.fits;5.58488;26516.6;4.22302;0
20150618051153514_TEST-R1_met.fits;4.1417;26502;13.9576;1.536
20150618051216042_TEST-R1_met.fits;5.04553;26496.1;10.5361;0.0853333
20150618051133716_TEST-R1_snap.fits;4.15151;26469.7;4.3962;0
20150618051239508_TEST-R1_met.fits;5.46371;26496.1;14.0785;0.0853333
20150618051233791_TEST-R1_snap.fits;4.72456;26519.5;4.6513;0
20150618051426090_TEST-R1_met.fits;5.16521;26519.5;23.2938;0.170667
20150618051429162_TEST-R1_met.fits;5.09991;26493.2;16.5789;0.341333
20150618051333866_TEST-R1_snap.fits;4.94486;26545.9;6.7196;0
20150618051439487_TEST-R1_met.fits;5.87032;26493.2;16.1801;3.584
20150618051456042_TEST-R1_met.fits;4.62114;26490.2;10.3029;0.170667
20150618051508074_TEST-R1_met.fits;5.27751;26493.2;10.924;0.0853333
20150618051516351_TEST-R1_met.fits;4.61926;26502;23.8121;0.170667
20150618051521983_TEST-R1_met.fits;5.51058;26502;19.2084;0.0853333
20150618051433940_TEST-R1_snap.fits;5.06556;26490.2;3.89713;0
20150618051538196_TEST-R1_met.fits;3.88042;26528.3;8.48954;0.0853333
20150618051545279_TEST-R1_met.fits;6.84201;26507.8;42.8146;0.341333
20150618051555263_TEST-R1_met.fits;4.77221;26504.9;10.729;0.0853333
20150618051607295_TEST-R1_met.fits;4.26705;26507.8;11.8756;0.0853333
20150618051611220_TEST-R1_met.fits;4.47784;26499;12.3086;0.0853333
20150618051534015_TEST-R1_snap.fits;5.26283;26452.1;5.19052;0
20150618051650815_TEST-R1_met.fits;4.54133;26504.9;11.5238;0.0853333
20150618051700116_TEST-R1_met.fits;5.02933;26513.7;36.1699;0.170667
20150618051703871_TEST-R1_met.fits;5.55925;26487.3;11.2174;0.597333
20150618051634090_TEST-R1_snap.fits;6.09649;26481.4;5.26938;0
20150618051756863_TEST-R1_met.fits;4.10009;26460.9;8.78707;0.0853333
20150618051817684_TEST-R1_met.fits;5.10634;26499;12.5197;0.0853333
20150618051734164_TEST-R1_snap.fits;5.43094;26545.9;7.60639;0
20150618051834751_TEST-R1_met.fits;6.34639;26484.4;17.724;0.170667
20150618051849258_TEST-R1_met.fits;5.82251;26513.7;27.7369;0.0853333
20150618051856938_TEST-R1_met.fits;5.16051;26493.2;12.7666;0.0853333
20150618051858986_TEST-R1_met.fits;3.80548;26487.3;15.0956;0.256
20150618051916138_TEST-R1_met.fits;5.43745;26510.7;11.3046;0.170667
20150618051925524_TEST-R1_met.fits;5.63541;26481.4;19.9192;0.170667
20150618051930474_TEST-R1_met.fits;4.93065;26507.8;26.0339;0.170667
20150618051834239_TEST-R1_snap.fits;4.72252;26460.9;3.64554;0
20150618051933716_TEST-R1_met.fits;4.88582;26513.7;11.7644;0.0853333
20150618051949247_TEST-R1_met.fits;7.3806;26522.5;15.1937;0.0853333
20150618052017151_TEST-R1_met.fits;4.15199;26510.7;21.9397;0.0853333
20150618051934314_TEST-R1_snap.fits;5.25066;26545.9;3.64117;0
20150618052035839_TEST-R1_met.fits;5.64891;26516.6;31.3459;0.0853333
20150618052046676_TEST-R1_met.fits;4.70379;26496.1;12.7938;0.0853333
20150618052113983_TEST-R1_met.fits;3.39778;26516.6;6.81543;0.0853333
20150618052120639_TEST-R1_met.fits;4.89436;26502;20.0489;0.256
20150618052034388_TEST-R1_snap.fits;13.3737;26449.2;12.6958;0
20150618052140607_TEST-R1_met.fits;6.00831;26510.7;16.0196;0.341333
20150618052204842_TEST-R1_met.fits;4.50871;26499;10.0611;0.682667
20150618052134463_TEST-R1_snap.fits;4.96116;26525.4;5.49782;0
20150618052246143_TEST-R1_met.fits;3.84169;26510.7;12.508;0.0853333
20150618052315583_TEST-R1_met.fits;5.62775;26510.7;12.2909;0.170667
20150618052234538_TEST-R1_snap.fits;5.03293;26519.5;5.39225;0
20150618052332138_TEST-R1_met.fits;4.86879;26493.2;11.9748;1.70667
20150618052338708_TEST-R1_met.fits;4.51122;26543;10.0721;0.0853333
20150618052348692_TEST-R1_met.fits;5.17288;26502;15.2141;0.341333
20150618052353044_TEST-R1_met.fits;5.72277;26510.7;38.9318;0.170667
20150618052419412_TEST-R1_met.fits;5.18836;26510.7;30.1669;0.341333
20150618052427178_TEST-R1_met.fits;5.21093;26507.8;11.4686;0.0853333
20150618052334612_TEST-R1_snap.fits;5.24091;26466.8;3.72424;0
20150618052435796_TEST-R1_met.fits;5.85385;26502;12.1054;0.341333
20150618052528191_TEST-R1_met.fits;3.90469;26504.9;9.52466;0.0853333
20150618052434687_TEST-R1_snap.fits;6.01246;26513.7;7.70347;0
20150618052533226_TEST-R1_met.fits;5.52733;26504.9;19.488;0.170667
20150618052551231_TEST-R1_met.fits;5.06987;26513.7;11.1914;0.0853333
20150618052604799_TEST-R1_met.fits;4.99128;26510.7;10.3093;0.0853333
20150618052612052_TEST-R1_met.fits;9.56824;26496.1;20.2641;0.0853333
20150618052534762_TEST-R1_snap.fits;14.7112;26534.2;11.704;0
20150618052708714_TEST-R1_met.fits;5.62283;26490.2;27.2969;0.341333
20150618052725951_TEST-R1_met.fits;6.8377;26490.2;15.9006;0.170667
20150618052634836_TEST-R1_snap.fits;5.50513;26478.5;4.0074;0
20150618052805716_TEST-R1_met.fits;5.54602;26496.1;18.2697;0.256
20150618052830634_TEST-R1_met.fits;4.72606;26499;26.9711;0.426667
20150618052734911_TEST-R1_snap.fits;4.86808;26545.9;3.69678;0
20150618052833706_TEST-R1_met.fits;5.91421;26525.4;26.2967;0.170667
20150618052910826_TEST-R1_met.fits;5.20931;26493.2;14.1496;2.048
20150618052834986_TEST-R1_snap.fits;5.20629;26545.9;7.28906;0
20150618052942826_TEST-R1_met.fits;5.68526;26490.2;26.0137;0.170667
20150618052952895_TEST-R1_met.fits;4.44513;26478.5;14.7831;0.0853333
20150618052957247_TEST-R1_met.fits;5.34308;26502;12.4799;5.71733
20150618053008084_TEST-R1_met.fits;4.81195;26516.6;11.7636;0.170667
20150618053030100_TEST-R1_met.fits;4.74956;26496.1;10.9034;0.0853333
20150618052935060_TEST-R1_snap.fits;5.4858;26449.2;6.97351;0
20150618053047423_TEST-R1_met.fits;6.17285;26516.6;14.0122;0.0853333
20150618053110036_TEST-R1_met.fits;5.49577;26519.5;13.6929;0.0853333
20150618053113706_TEST-R1_met.fits;4.25272;26472.7;83.95;0.170667
20150618053035135_TEST-R1_snap.fits;3.961;26484.4;3.07175;0
20150618053139562_TEST-R1_met.fits;4.69407;26499;28.7143;0.426667
20150618053212074_TEST-R1_met.fits;5.17875;26516.6;13.4734;0.768
20150618053135210_TEST-R1_snap.fits;4.53069;26449.2;4.22515;0
20150618053239295_TEST-R1_met.fits;4.05341;26490.2;8.70697;0.0853333
20150618053249962_TEST-R1_met.fits;5.81786;26525.4;21.9072;0.170667
20150618053255338_TEST-R1_met.fits;4.73841;26493.2;10.2222;0.0853333
20150618053306431_TEST-R1_met.fits;5.09884;26525.4;17.6538;0.170667
20150618053319743_TEST-R1_met.fits;5.16602;26493.2;14.9912;0.170667
20150618053235284_TEST-R1_snap.fits;5.06319;26531.2;4.80512;0
20150618053347135_TEST-R1_met.fits;5.59152;26478.5;13.0436;0.0853333
20150618053404031_TEST-R1_met.fits;4.63719;26513.7;14.419;0.170667
20150618053335359_TEST-R1_snap.fits;5.6283;26460.9;4.24576;0
20150618053447466_TEST-R1_met.fits;4.77368;26499;59.68;0.682667
20150618053459668_TEST-R1_met.fits;5.05119;26516.6;38.478;0.170667
20150618053435434_TEST-R1_snap.fits;5.06418;26543;3.61685;0
20150618053540287_TEST-R1_met.fits;4.32125;26545.9;10.4047;2.304
20150618053600255_TEST-R1_met.fits;3.59935;26452.1;7.29068;0.0853333
20150618053612628_TEST-R1_met.fits;4.28334;26493.2;8.83654;0.0853333
20150618053615018_TEST-R1_met.fits;4.52417;26472.7;9.14579;0.0853333
20150618053620991_TEST-R1_met.fits;5.29644;26496.1;11.8988;0.170667
20150618053630463_TEST-R1_met.fits;5.18495;26537.1;11.0124;0.0853333
20150618053535508_TEST-R1_snap.fits;4.21158;26499;4.94028;0
20150618053645994_TEST-R1_met.fits;4.56214;26516.6;10.1784;0.0853333
20150618053655551_TEST-R1_met.fits;5.34309;26478.5;12.6535;2.048
20150618053706559_TEST-R1_met.fits;5.20364;26516.6;17.9286;2.13333
20150618053720810_TEST-R1_met.fits;5.9247;26499;12.7011;0.0853333
20150618053635583_TEST-R1_snap.fits;5.45691;26543;4.80389;0
20150618053805354_TEST-R1_met.fits;12.2398;26487.3;39.678;2.048
20150618053735658_TEST-R1_snap.fits;5.04286;26531.2;4.0214;0
20150618053918570_TEST-R1_met.fits;4.66252;26522.5;12.3531;0.938667
20150618053924970_TEST-R1_met.fits;6.58735;26507.8;28.3834;0.170667
20150618053835732_TEST-R1_snap.fits;6.3318;26478.5;4.63373;0
20150618053949034_TEST-R1_met.fits;5.09454;26540;35.0873;1.28
20150618053953727_TEST-R1_met.fits;4.97684;26502;16.1881;0.341333
20150618053935807_TEST-R1_snap.fits;5.01553;26496.1;5.06561;0
20150618054033407_TEST-R1_met.fits;4.34954;26504.9;9.76609;0.0853333
20150618054042111_TEST-R1_met.fits;4.7487;26487.3;26.5008;0.170667
20150618054052778_TEST-R1_met.fits;5.24972;26504.9;15.039;0.0853333
20150618054121364_TEST-R1_met.fits;4.45042;26499;13.4813;0.0853333
20150618054035882_TEST-R1_snap.fits;4.11536;26475.6;4.76201;0
20150618054132372_TEST-R1_met.fits;5.86413;26490.2;13.5958;0.0853333
20150618054152511_TEST-R1_met.fits;4.54268;26496.1;21.6879;0.0853333
20150618054155839_TEST-R1_met.fits;5.46689;26513.7;19.5157;0.256
20150618054201471_TEST-R1_met.fits;5.12163;26507.8;18.7492;0.170667
20150618054229546_TEST-R1_met.fits;4.81259;26510.7;11.385;2.64533
20150618054135956_TEST-R1_snap.fits;5.00254;26496.1;4.00448;0
20150618054309908_TEST-R1_met.fits;4.86871;26496.1;9.85327;0.256
20150618054312639_TEST-R1_met.fits;5.16319;26510.7;10.885;0.256
20150618054236031_TEST-R1_snap.fits;6.81773;26516.6;5.38778;0
20150618054342591_TEST-R1_met.fits;4.91495;26499;14.7526;0.0853333
20150618054347455_TEST-R1_met.fits;4.1633;26502;11.3488;0.0853333
20150618054411178_TEST-R1_met.fits;4.55065;26522.5;12.1362;0.341333
20150618054336106_TEST-R1_snap.fits;4.5742;26455.1;4.62561;0
20150618054436607_TEST-R1_met.fits;5.97135;26475.6;15.1311;0.0853333
20150618054441471_TEST-R1_met.fits;4.77846;26499;40.6778;1.024
20150618054456746_TEST-R1_met.fits;4.57324;26513.7;19.7699;0.0853333
20150618054505364_TEST-R1_met.fits;4.42879;26493.2;9.11525;0.0853333
20150618054436180_TEST-R1_snap.fits;4.29473;26469.7;4.92552;0
20150618054534890_TEST-R1_met.fits;5.24318;26507.8;12.6267;0.170667
20150618054542740_TEST-R1_met.fits;4.51501;26510.7;10.5607;2.47467
20150618054615252_TEST-R1_met.fits;6.79598;26478.5;62.1783;0.512
20150618054536255_TEST-R1_snap.fits;9.80663;26499;8.34442;0
20150618054707135_TEST-R1_met.fits;4.73427;26496.1;13.7232;0.170667
20150618054636330_TEST-R1_snap.fits;9.74537;26528.3;11.4408;0
20150618054736404_TEST-R1_snap.fits;4.91684;26534.2;4.48038;0
20150618054845524_TEST-R1_met.fits;5.67093;26510.7;11.4436;0.0853333
20150618054858922_TEST-R1_met.fits;5.69806;26510.7;16.1481;0.0853333
20150618054916330_TEST-R1_met.fits;6.57128;26493.2;18.2586;0.0853333
20150618054836479_TEST-R1_snap.fits;4.71823;26481.4;3.68487;0
20150618054943380_TEST-R1_met.fits;4.80456;26493.2;12.7264;0.170667
20150618055013588_TEST-R1_met.fits;6.49225;26522.5;13.9643;0.0853333
20150618055031764_TEST-R1_met.fits;4.3935;26510.7;10.1509;0.0853333
20150618054936554_TEST-R1_snap.fits;7.35534;26469.7;5.72316;0
20150618055037567_TEST-R1_met.fits;3.09823;26475.6;6.92429;0.0853333
20150618055048319_TEST-R1_met.fits;5.91799;26525.4;20.8346;0.170667
20150618055124671_TEST-R1_met.fits;3.9102;26499;9.3351;0.256
20150618055036628_TEST-R1_snap.fits;4.78395;26522.5;3.70901;0
20150618055139348_TEST-R1_met.fits;4.48791;26496.1;10.136;0.0853333
20150618055155647_TEST-R1_met.fits;5.73378;26502;12.5212;2.21867
20150618055215786_TEST-R1_met.fits;5.05521;26507.8;14.8044;0.0853333
20150618055221247_TEST-R1_met.fits;5.20019;26510.7;15.0517;0.256
20150618055226964_TEST-R1_met.fits;5.52353;26484.4;37.6618;0.256
20150618055229695_TEST-R1_met.fits;4.15782;26490.2;9.07451;0.512
20150618055136703_TEST-R1_snap.fits;4.37457;26458;4.02624;0
20150618055257599_TEST-R1_met.fits;5.12834;26496.1;12.2376;0.0853333
20150618055320724_TEST-R1_met.fits;5.84836;26545.9;13.5118;0.0853333
20150618055236778_TEST-R1_snap.fits;5.64419;26478.5;5.79214;0
20150618055354346_TEST-R1_met.fits;5.44981;26449.2;25.1822;0.0853333
20150618055358442_TEST-R1_met.fits;4.84365;26484.4;12.4723;0.0853333
20150618055425236_TEST-R1_met.fits;6.01374;26502;12.0417;0.0853333
20150618055336852_TEST-R1_snap.fits;4.78058;26507.8;4.54216;0
20150618055444351_TEST-R1_met.fits;4.40208;26507.8;20.6321;0.0853333
20150618055501844_TEST-R1_met.fits;4.9931;26507.8;13.4877;0.0853333
20150618055525311_TEST-R1_met.fits;9.49815;26522.5;20.9797;0.0853333
20150618055436927_TEST-R1_snap.fits;4.77083;26493.2;5.51006;0
20150618055537002_TEST-R1_snap.fits;11.3629;26525.4;7.98439;0
20150618055637332_TEST-R1_met.fits;4.45855;26502;9.4167;0.170667
20150618055648426_TEST-R1_met.fits;4.83528;26478.5;12.3042;0.0853333
20150618055706602_TEST-R1_met.fits;6.15866;26504.9;14.523;0.170667
20150618055713599_TEST-R1_met.fits;6.03261;26502;28.9118;0.170667
20150618055637076_TEST-R1_snap.fits;4.5653;26537.1;5.14563;0
20150618055758314_TEST-R1_met.fits;4.9514;26499;14.9993;0.256
20150618055737151_TEST-R1_snap.fits;5.45223;26540;3.775;0
20150618055840639_TEST-R1_met.fits;5.98572;26493.2;46.1158;0.170667
20150618055844735_TEST-R1_met.fits;4.84845;26513.7;14.0579;0.170667
20150618055930815_TEST-R1_met.fits;4.67074;26507.8;9.58482;0.0853333
20150618055837226_TEST-R1_snap.fits;5.11635;26502;4.8286;0
20150618055948820_TEST-R1_met.fits;5.08604;26510.7;64.479;0.341333
20150618055954452_TEST-R1_met.fits;6.02426;26472.7;13.2536;0.0853333
20150618055937300_TEST-R1_snap.fits;5.84138;26510.7;7.10952;0
