# file name; noise; peak f.; mag.; duration
20150618100030292_TEST-R1_met.fits;6.5649;26507.8;24.7029;0.512
20150618100042666_TEST-R1_met.fits;6.20271;26499;15.3768;0.682667
20150618100053418_TEST-R1_met.fits;5.29029;26507.8;10.7169;0.170667
20150618100105791_TEST-R1_met.fits;4.02708;26519.5;8.55926;0.0853333
20150618100127039_TEST-R1_met.fits;3.93953;26534.2;8.22426;0.0853333
20150618100145215_TEST-R1_met.fits;8.00276;26540;49.4398;2.048
20150618100055295_TEST-R1_snap.fits;6.09041;26545.9;7.46582;0
20150618100219092_TEST-R1_met.fits;7.42088;26519.5;15.5662;0.938667
20150618100155370_TEST-R1_snap.fits;6.06159;26510.7;4.38115;0
20150618100312852_TEST-R1_met.fits;6.56646;26490.2;14.2407;0.0853333
20150618100255444_TEST-R1_snap.fits;7.69652;26475.6;4.93783;0
20150618100423082_TEST-R1_met.fits;4.73052;26469.7;9.55784;0.0853333
20150618100355519_TEST-R1_snap.fits;6.61457;26458;5.65476;0
20150618100510356_TEST-R1_met.fits;5.81718;26493.2;14.8664;0.0853333
20150618100524607_TEST-R1_met.fits;7.16576;26481.4;17.3796;2.304
20150618100455594_TEST-R1_snap.fits;6.52814;26487.3;6.62479;0
20150618100603519_TEST-R1_met.fits;4.15463;26458;8.99132;0.0853333
20150618100611455_TEST-R1_met.fits;4.9828;26499;11.7495;0.426667
20150618100622975_TEST-R1_met.fits;5.62863;26522.5;12.1345;0.170667
20150618100555668_TEST-R1_snap.fits;8.98626;26545.9;8.23023;0
20150618100652500_TEST-R1_met.fits;6.34543;26534.2;23.3986;0.426667
20150618100714772_TEST-R1_met.fits;6.56895;26516.6;13.3247;0.256
20150618100723391_TEST-R1_met.fits;5.71319;26525.4;14.1113;0.170667
20150618100655743_TEST-R1_snap.fits;6.55865;26460.9;5.55198;0
20150618100841812_TEST-R1_met.fits;5.42298;26466.8;19.8681;0.170667
20150618100755818_TEST-R1_snap.fits;5.96844;26449.2;6.80962;0
20150618100855892_TEST-R1_snap.fits;4.70345;26525.4;4.54592;0
20150618101024810_TEST-R1_met.fits;6.31052;26463.9;15.2724;0.0853333
20150618101030783_TEST-R1_met.fits;6.21049;26522.5;13.1493;0.341333
20150618100955967_TEST-R1_snap.fits;5.79265;26537.1;5.92627;0
20150618101124116_TEST-R1_met.fits;7.62339;26490.2;19.0179;0.0853333
20150618101056042_TEST-R1_snap.fits;5.95142;26525.4;45.3554;0
20150618101154068_TEST-R1_met.fits;6.49458;26525.4;24.3073;1.024
20150618101226239_TEST-R1_met.fits;6.75965;26490.2;13.5589;0.256
20150618101156116_TEST-R1_snap.fits;6.94543;26543;8.00912;0
20150618101329983_TEST-R1_met.fits;7.82664;26496.1;78.477;0.170667
20150618101344234_TEST-R1_met.fits;5.71418;26513.7;13.9633;0.256
20150618101256191_TEST-R1_snap.fits;7.08199;26493.2;4.99273;0
20150618101407786_TEST-R1_met.fits;7.39635;26510.7;31.3967;0.256
20150618101419732_TEST-R1_met.fits;7.66819;26510.7;31.4888;0.170667
20150618101422207_TEST-R1_met.fits;6.6528;26522.5;13.6046;0.0853333
20150618101356266_TEST-R1_snap.fits;8.14877;26507.8;6.78721;0
20150618101543359_TEST-R1_met.fits;6.01235;26475.6;16.9327;0.0853333
20150618101456340_TEST-R1_snap.fits;4.95942;26510.7;7.82741;0
20150618101554367_TEST-R1_met.fits;7.53616;26507.8;21.9369;0.170667
20150618101617492_TEST-R1_met.fits;6.09474;26507.8;18.1252;4.77867
20150618101649407_TEST-R1_met.fits;6.35262;26478.5;13.6723;1.45067
20150618101556415_TEST-R1_snap.fits;8.52824;26475.6;7.22528;0
20150618101704767_TEST-R1_met.fits;5.56718;26475.6;14.2599;2.21867
20150618101745556_TEST-R1_met.fits;5.6148;26504.9;12.5081;0.0853333
20150618101656490_TEST-R1_snap.fits;5.8618;26545.9;5.40326;0
20150618101831466_TEST-R1_met.fits;7.07878;26487.3;14.6545;0.0853333
20150618101756564_TEST-R1_snap.fits;5.03395;26478.5;6.16956;0
20150618101920959_TEST-R1_met.fits;4.3225;26455.1;23.8024;0.256
20150618101856639_TEST-R1_snap.fits;9.70372;26472.7;7.1759;0
20150618101959188_TEST-R1_met.fits;7.02038;26478.5;22.4411;0.426667
20150618102031786_TEST-R1_met.fits;7.19719;26507.8;16.318;0.170667
20150618102035199_TEST-R1_met.fits;5.56075;26487.3;11.8187;0.0853333
20150618102046122_TEST-R1_met.fits;6.81834;26516.6;50.9101;2.38933
20150618102050900_TEST-R1_met.fits;6.43629;26478.5;12.9202;0.0853333
20150618101956714_TEST-R1_snap.fits;7.53221;26449.2;6.58109;0
20150618102128447_TEST-R1_met.fits;5.58609;26507.8;32.1967;0.170667
20150618102146367_TEST-R1_met.fits;5.50541;26534.2;18.3187;0.0853333
20150618102056788_TEST-R1_snap.fits;5.55619;26496.1;5.1704;0
20150618102210004_TEST-R1_met.fits;5.54662;26493.2;48.1511;0.853333
20150618102251220_TEST-R1_met.fits;5.67867;26452.1;17.975;0.170667
20150618102156863_TEST-R1_snap.fits;6.42422;26475.6;6.5295;0
20150618102335252_TEST-R1_met.fits;5.29173;26502;11.3128;1.96267
20150618102256938_TEST-R1_snap.fits;5.18932;26490.2;4.3622;0
20150618102407252_TEST-R1_met.fits;7.68268;26490.2;17.3847;0.170667
20150618102449492_TEST-R1_met.fits;6.57345;26490.2;19.1708;0.853333
20150618102357012_TEST-R1_snap.fits;5.30025;26502;5.70411;0
20150618102515946_TEST-R1_met.fits;5.96547;26507.8;17.1234;0.426667
20150618102542740_TEST-R1_met.fits;4.94805;26504.9;10.3586;0.0853333
20150618102550164_TEST-R1_met.fits;5.67153;26493.2;14.5804;0.0853333
20150618102457087_TEST-R1_snap.fits;5.81267;26510.7;6.03112;0
20150618102602452_TEST-R1_met.fits;7.81152;26487.3;28.6159;0.512
20150618102613802_TEST-R1_met.fits;6.89306;26507.8;17.1054;0.938667
20150618102557162_TEST-R1_snap.fits;7.45646;26528.3;6.75771;0
20150618102719508_TEST-R1_met.fits;6.64906;26490.2;19.618;0.170667
20150618102657236_TEST-R1_snap.fits;6.9484;26545.9;6.84062;0
20150618102801236_TEST-R1_met.fits;4.20062;26519.5;14.9959;0.0853333
20150618102826239_TEST-R1_met.fits;5.44754;26493.2;12.3901;0.853333
20150618102831700_TEST-R1_met.fits;6.44931;26525.4;13.3828;0.0853333
20150618102849535_TEST-R1_met.fits;4.58181;26510.7;9.83751;0.0853333
20150618102852180_TEST-R1_met.fits;5.20383;26499;13.5249;0.0853333
20150618102757311_TEST-R1_snap.fits;5.84395;26510.7;5.6948;0
20150618102908991_TEST-R1_met.fits;5.66849;26502;11.6513;0.512
20150618102949866_TEST-R1_met.fits;6.58865;26513.7;18.5508;1.28
20150618102857386_TEST-R1_snap.fits;5.43971;26449.2;7.02538;0
20150618103008042_TEST-R1_met.fits;5.10209;26510.7;16.4289;0.0853333
20150618103012735_TEST-R1_met.fits;6.83703;26481.4;16.9876;0.0853333
20150618103035604_TEST-R1_met.fits;5.06875;26504.9;13.1734;0.0853333
20150618102957460_TEST-R1_snap.fits;5.70094;26481.4;5.93437;0
20150618103141226_TEST-R1_met.fits;6.54528;26507.8;13.4694;0.0853333
20150618103057535_TEST-R1_snap.fits;5.9675;26463.9;5.81981;0
20150618103157183_TEST-R1_met.fits;10.936;26496.1;125.326;1.45067
20150618103250858_TEST-R1_met.fits;7.56921;26510.7;23.3316;0.341333
20150618103157610_TEST-R1_snap.fits;7.46935;26537.1;7.96142;0
20150618103346324_TEST-R1_met.fits;8.08335;26502;19.9613;0.0853333
20150618103350932_TEST-R1_met.fits;8.24374;26510.7;24.2727;0.938667
20150618103257684_TEST-R1_snap.fits;7.31343;26540;5.14357;0
20150618103439146_TEST-R1_met.fits;5.1603;26499;10.5761;0.0853333
20150618103357759_TEST-R1_snap.fits;5.50925;26478.5;3.21137;0
20150618103517290_TEST-R1_met.fits;7.71155;26507.8;43.9018;0.170667
20150618103457834_TEST-R1_snap.fits;7.26613;26449.2;7.87385;0
20150618103637759_TEST-R1_met.fits;6.16898;26507.8;20.1802;0.170667
20150618103557908_TEST-R1_snap.fits;6.11536;26543;6.07494;0
20150618103654655_TEST-R1_met.fits;4.26627;26540;8.58503;0.0853333
20150618103737834_TEST-R1_met.fits;6.44675;26493.2;21.6833;0.256
20150618103657983_TEST-R1_snap.fits;6.76076;26525.4;7.1889;0
20150618103829887_TEST-R1_met.fits;5.23216;26499;16.5002;0.170667
20150618103844906_TEST-R1_met.fits;6.22204;26484.4;13.654;0.597333
20150618103851818_TEST-R1_met.fits;9.33736;26504.9;20.3332;0.170667
20150618103758058_TEST-R1_snap.fits;6.13166;26452.1;6.80609;0
20150618103907434_TEST-R1_met.fits;6.82887;26510.7;15.2388;0.597333
20150618103949503_TEST-R1_met.fits;6.88817;26493.2;15.5776;1.36533
20150618103953599_TEST-R1_met.fits;6.15201;26496.1;17.3159;0.170667
20150618103858132_TEST-R1_snap.fits;6.3402;26537.1;4.6582;0
20150618104041898_TEST-R1_met.fits;6.62613;26502;15.5323;0.341333
20150618103958207_TEST-R1_snap.fits;6.97113;26516.6;7.97941;0
20150618104057343_TEST-R1_met.fits;9.49205;26472.7;28.2283;0.0853333
20150618104115775_TEST-R1_met.fits;8.65103;26499;72.6314;0.426667
20150618104058282_TEST-R1_snap.fits;7.96537;26466.8;5.80162;0
20150618104215850_TEST-R1_met.fits;7.5995;26499;15.329;0.0853333
20150618104249556_TEST-R1_met.fits;5.42552;26513.7;13.6793;0.0853333
20150618104254676_TEST-R1_met.fits;6.08231;26513.7;21.0052;0.0853333
20150618104158356_TEST-R1_snap.fits;6.69675;26510.7;6.17594;0
20150618104336916_TEST-R1_met.fits;6.67298;26496.1;18.489;0.256
20150618104347839_TEST-R1_met.fits;6.30263;26502;13.6236;5.632
20150618104258431_TEST-R1_snap.fits;5.41884;26496.1;4.94185;0
20150618104417962_TEST-R1_met.fits;5.03834;26507.8;12.7113;0.0853333
20150618104358506_TEST-R1_snap.fits;8.15434;26540;5.6664;0
20150618104528447_TEST-R1_met.fits;7.56236;26484.4;37.9578;0.0853333
20150618104458580_TEST-R1_snap.fits;7.59019;26522.5;6.84787;0
20150618104558655_TEST-R1_snap.fits;6.52271;26540;6.5536;0
20150618104659668_TEST-R1_met.fits;5.9198;26496.1;20.1391;0.0853333
20150618104751039_TEST-R1_met.fits;5.71419;26513.7;24.0192;0.256
20150618104658730_TEST-R1_snap.fits;5.89867;26478.5;6.05089;0
20150618104755306_TEST-R1_met.fits;7.26566;26469.7;19.05;0.0853333
20150618104808874_TEST-R1_met.fits;6.11854;26507.8;17.7458;0.170667
20150618104758804_TEST-R1_snap.fits;5.02537;26537.1;5.04186;0
20150618104906559_TEST-R1_met.fits;8.36243;26475.6;22.418;0.170667
20150618104922602_TEST-R1_met.fits;6.23353;26507.8;19.8956;0.170667
20150618104927466_TEST-R1_met.fits;6.09106;26502;12.5488;1.96267
20150618104858879_TEST-R1_snap.fits;12.3259;26484.4;11.5714;0
20150618105036500_TEST-R1_met.fits;10.1195;26507.8;38.5722;0.170667
20150618104958954_TEST-R1_snap.fits;13.2415;26487.3;10.1207;0
20150618105127444_TEST-R1_met.fits;7.38426;26499;15.7355;0.0853333
20150618105143487_TEST-R1_met.fits;10.0323;26481.4;20.7445;0.0853333
20150618105059028_TEST-R1_snap.fits;9.29283;26463.9;13.0401;0
20150618105223423_TEST-R1_met.fits;10.8741;26510.7;39.3734;0.170667
20150618105226836_TEST-R1_met.fits;11.9496;26481.4;27.0771;1.96267
20150618105233834_TEST-R1_met.fits;12.3885;26463.9;47.1644;0.170667
20150618105159103_TEST-R1_snap.fits;12.5243;26525.4;8.74156;0
20150618105259178_TEST-R1_snap.fits;12.3824;26537.1;10.3488;0
20150618105402751_TEST-R1_met.fits;9.05894;26481.4;23.4843;0.0853333
20150618105450026_TEST-R1_met.fits;7.38875;26460.9;15.8639;0.0853333
20150618105454378_TEST-R1_met.fits;10.4417;26516.6;23.0039;0.0853333
20150618105359252_TEST-R1_snap.fits;9.84839;26475.6;13.3054;0
20150618105514943_TEST-R1_met.fits;11.4381;26478.5;38.5329;0.256
20150618105534314_TEST-R1_met.fits;8.13872;26502;25.1545;0.170667
20150618105459327_TEST-R1_snap.fits;11.2575;26507.8;9.85439;0
20150618105559402_TEST-R1_snap.fits;12.4773;26519.5;10.2398;0
20150618105700244_TEST-R1_met.fits;7.41197;26496.1;18.1222;2.47467
20150618105731988_TEST-R1_met.fits;8.65115;26513.7;25.9761;0.0853333
20150618105659476_TEST-R1_snap.fits;9.61182;26466.8;11.903;0
20150618105843668_TEST-R1_met.fits;12.6382;26510.7;36.7412;0.256
20150618105759551_TEST-R1_snap.fits;10.5003;26504.9;12.4712;0
20150618105914474_TEST-R1_met.fits;11.3977;26472.7;27.087;0.0853333
20150618105936490_TEST-R1_met.fits;12.1934;26496.1;25.6603;0.0853333
20150618105859626_TEST-R1_snap.fits;10.5686;26487.3;10.6824;0
20150618105959700_TEST-R1_snap.fits;8.93739;26519.5;11.7524;0
