# file name; noise; peak f.; mag.; duration
20150618040012116_TEST-R1_met.fits;5.52668;26510.7;12.0871;2.21867
20150618040039850_TEST-R1_met.fits;5.02433;26502;11.8425;0.0853333
20150618040028415_TEST-R1_snap.fits;7.59892;26455.1;7.46924;0
20150618040151188_TEST-R1_met.fits;7.15774;26507.8;30.2426;0.256
20150618040205268_TEST-R1_met.fits;4.81267;26499;32.587;1.62133
20150618040213119_TEST-R1_met.fits;5.2374;26493.2;13.6173;0.170667
20150618040218410_TEST-R1_met.fits;4.36829;26502;9.49072;0.170667
20150618040220543_TEST-R1_met.fits;4.59177;26504.9;9.48689;0.0853333
20150618040222847_TEST-R1_met.fits;4.71457;26510.7;11.5549;0.0853333
20150618040128490_TEST-R1_snap.fits;4.39723;26502;3.3676;0
20150618040238890_TEST-R1_met.fits;4.79755;26531.2;23.1018;0.0853333
20150618040249642_TEST-R1_met.fits;6.5257;26493.2;14.279;0.0853333
20150618040320447_TEST-R1_met.fits;5.56971;26507.8;29.3852;0.170667
20150618040228564_TEST-R1_snap.fits;6.07489;26493.2;4.88053;0
20150618040342804_TEST-R1_met.fits;5.25421;26528.3;10.5882;0.0853333
20150618040402090_TEST-R1_met.fits;5.05002;26510.7;16.4641;0.853333
20150618040418132_TEST-R1_met.fits;5.97738;26475.6;52.3907;0.170667
20150618040328639_TEST-R1_snap.fits;5.31549;26484.4;3.67998;0
20150618040435626_TEST-R1_met.fits;4.79579;26504.9;22.9854;0.170667
20150618040448767_TEST-R1_met.fits;5.94329;26502;24.731;0.170667
20150618040457300_TEST-R1_met.fits;4.46059;26490.2;22.2801;0.0853333
20150618040504127_TEST-R1_met.fits;5.11903;26510.7;13.9813;0.0853333
20150618040519828_TEST-R1_met.fits;7.83928;26507.8;34.2668;3.072
20150618040428714_TEST-R1_snap.fits;4.87816;26537.1;4.63326;0
20150618040528788_TEST-R1_snap.fits;4.41906;26543;4.56742;0
20150618040628948_TEST-R1_met.fits;3.26588;26516.6;6.72022;0.0853333
20150618040634836_TEST-R1_met.fits;7.57059;26519.5;43.1645;1.70667
20150618040644223_TEST-R1_met.fits;6.77749;26499;14.179;0.170667
20150618040656682_TEST-R1_met.fits;5.93721;26484.4;13.6096;0.0853333
20150618040702314_TEST-R1_met.fits;4.98911;26507.8;22.0415;1.024
20150618040719039_TEST-R1_met.fits;5.53779;26525.4;51.853;0.170667
20150618040725012_TEST-R1_met.fits;6.55017;26513.7;19.1887;0.170667
20150618040628863_TEST-R1_snap.fits;5.24226;26510.7;5.77279;0
20150618040733631_TEST-R1_met.fits;4.45161;26493.2;13.0946;0.0853333
20150618040741055_TEST-R1_met.fits;4.70206;26496.1;22.7677;0.256
20150618040814932_TEST-R1_met.fits;4.61452;26493.2;14.1678;0.170667
20150618040817322_TEST-R1_met.fits;4.71672;26522.5;10.5674;0.0853333
20150618040728938_TEST-R1_snap.fits;3.92537;26545.9;4.25365;0
20150618040841044_TEST-R1_met.fits;5.95684;26493.2;19.6941;0.170667
20150618040901524_TEST-R1_met.fits;5.91073;26507.8;12.1944;0.0853333
20150618040829012_TEST-R1_snap.fits;5.94932;26502;6.75016;0
20150618040933012_TEST-R1_met.fits;5.35484;26525.4;18.2939;0.512
20150618040944447_TEST-R1_met.fits;5.3048;26496.1;10.9021;2.13333
20150618040929087_TEST-R1_snap.fits;5.97065;26455.1;5.59641;0
20150618041103978_TEST-R1_met.fits;4.50204;26528.3;28.4082;0.0853333
20150618041116436_TEST-R1_met.fits;4.9744;26504.9;12.6876;0.0853333
20150618041122068_TEST-R1_met.fits;5.22991;26502;11.9547;0.341333
20150618041029162_TEST-R1_snap.fits;4.74031;26528.3;4.62816;0
20150618041128980_TEST-R1_met.fits;5.03688;26496.1;11.6986;0.0853333
20150618041135380_TEST-R1_met.fits;5.85151;26513.7;13.4866;0.0853333
20150618041145450_TEST-R1_met.fits;4.25987;26513.7;10.3194;0.0853333
20150618041129236_TEST-R1_snap.fits;5.39161;26455.1;4.85879;0
20150618041237076_TEST-R1_met.fits;4.71073;26490.2;11.0444;0.170667
20150618041252180_TEST-R1_met.fits;5.091;26525.4;12.4019;0.0853333
20150618041255252_TEST-R1_met.fits;5.82421;26496.1;13.6009;0.0853333
20150618041312404_TEST-R1_met.fits;4.32151;26502;9.46877;0.170667
20150618041229311_TEST-R1_snap.fits;5.41792;26540;5.12097;0
20150618041330836_TEST-R1_met.fits;5.61763;26484.4;14.5398;0.0853333
20150618041329386_TEST-R1_snap.fits;5.20916;26449.2;4.20935;0
20150618041438420_TEST-R1_met.fits;3.69285;26540;8.0701;0.0853333
20150618041445674_TEST-R1_met.fits;4.6815;26507.8;12.4119;0.0853333
20150618041452671_TEST-R1_met.fits;6.03257;26490.2;93.16;1.10933
20150618041500180_TEST-R1_met.fits;6.12294;26502;30.3014;0.426667
20150618041429460_TEST-R1_snap.fits;6.28441;26528.3;3.91659;0
20150618041527828_TEST-R1_met.fits;6.1118;26513.7;30.8186;1.87733
20150618041533546_TEST-R1_met.fits;4.0754;26522.5;8.2892;0.0853333
20150618041537471_TEST-R1_met.fits;6.47444;26534.2;16.5879;0.0853333
20150618041544724_TEST-R1_met.fits;5.96331;26513.7;17.9179;0.0853333
20150618041620052_TEST-R1_met.fits;5.80603;26499;12.8818;0.170667
20150618041622356_TEST-R1_met.fits;2.48512;26481.4;5.62948;0.0853333
20150618041529535_TEST-R1_snap.fits;6.66593;26493.2;3.95217;0
20150618041641642_TEST-R1_met.fits;5.43776;26449.2;11.3814;0.0853333
20150618041652991_TEST-R1_met.fits;4.51371;26499;11.3718;0.0853333
20150618041702634_TEST-R1_met.fits;4.22007;26516.6;9.94876;0.0853333
20150618041708095_TEST-R1_met.fits;4.12145;26504.9;25.7662;0.0853333
20150618041629610_TEST-R1_snap.fits;4.77692;26545.9;6.22186;0
20150618041742143_TEST-R1_met.fits;4.32389;26516.6;9.42992;0.0853333
20150618041804244_TEST-R1_met.fits;5.00431;26504.9;10.2639;0.0853333
20150618041729684_TEST-R1_snap.fits;4.26584;26496.1;6.56538;0
20150618041837866_TEST-R1_met.fits;6.12998;26499;14.748;1.62133
20150618041919252_TEST-R1_met.fits;5.1083;26543;16.7497;0.597333
20150618041922068_TEST-R1_met.fits;4.02357;26481.4;8.76091;0.0853333
20150618041829759_TEST-R1_snap.fits;5.75777;26449.2;5.63614;0
20150618041936319_TEST-R1_met.fits;3.87924;26496.1;9.44054;0.0853333
20150618042015999_TEST-R1_met.fits;6.30899;26496.1;13.1718;0.170667
20150618042023252_TEST-R1_met.fits;5.26378;26504.9;14.4098;0.853333
20150618041929834_TEST-R1_snap.fits;4.50281;26458;5.57612;0
20150618042031700_TEST-R1_met.fits;5.66643;26499;13.1607;0.170667
20150618042057386_TEST-R1_met.fits;5.03529;26502;26.2124;0.170667
20150618042029908_TEST-R1_snap.fits;6.15664;26469.7;4.90844;0
20150618042155412_TEST-R1_met.fits;5.9656;26502;13.6226;0.0853333
20150618042218111_TEST-R1_met.fits;4.09235;26504.9;8.57124;0.0853333
20150618042220415_TEST-R1_met.fits;4.43976;26504.9;19.5801;0.170667
20150618042129983_TEST-R1_snap.fits;4.42843;26463.9;6.33168;0
20150618042230228_TEST-R1_met.fits;3.87604;26531.2;8.47073;0.0853333
20150618042241663_TEST-R1_met.fits;4.94713;26484.4;24.3459;0.0853333
20150618042243882_TEST-R1_met.fits;4.74863;26510.7;38.856;0.170667
20150618042323306_TEST-R1_met.fits;4.23275;26499;9.89046;0.512
20150618042230058_TEST-R1_snap.fits;4.83708;26475.6;4.69503;0
20150618042405204_TEST-R1_met.fits;6.43234;26519.5;13.7745;0.170667
20150618042407423_TEST-R1_met.fits;5.03277;26507.8;10.5453;1.536
20150618042413908_TEST-R1_met.fits;4.74241;26502;19.713;0.341333
20150618042418004_TEST-R1_met.fits;5.42988;26499;32.4144;0.256
20150618042330132_TEST-R1_snap.fits;6.01049;26522.5;5.40854;0
20150618042445140_TEST-R1_met.fits;5.12617;26507.8;13.1699;1.536
20150618042457684_TEST-R1_met.fits;5.33731;26502;12.0997;1.36533
20150618042430207_TEST-R1_snap.fits;5.01426;26504.9;4.3955;0
20150618042604244_TEST-R1_met.fits;5.39232;26513.7;22.2918;0.0853333
20150618042623530_TEST-R1_met.fits;5.72092;26510.7;13.9289;0.0853333
20150618042530282_TEST-R1_snap.fits;5.59355;26510.7;6.05712;0
20150618042646399_TEST-R1_met.fits;5.23565;26496.1;11.4035;0.170667
20150618042650836_TEST-R1_met.fits;6.02801;26502;29.3254;0.256
20150618042630356_TEST-R1_snap.fits;5.53768;26513.7;8.80515;0
20150618042727615_TEST-R1_met.fits;5.73188;26504.9;12.2077;1.024
20150618042755263_TEST-R1_met.fits;5.33664;26525.4;16.8858;0.0853333
20150618042809428_TEST-R1_met.fits;4.86014;26525.4;12.5541;0.170667
20150618042822228_TEST-R1_met.fits;4.87613;26499;13.8151;0.0853333
20150618042730431_TEST-R1_snap.fits;5.09844;26460.9;5.04954;0
20150618042855764_TEST-R1_met.fits;5.29258;26504.9;12.3124;1.536
20150618042912319_TEST-R1_met.fits;5.36822;26504.9;11.7221;0.0853333
20150618042830506_TEST-R1_snap.fits;5.5384;26458;5.26849;0
20150618042934335_TEST-R1_met.fits;10.8092;26504.9;23.0715;0.0853333
20150618042945684_TEST-R1_met.fits;4.82979;26507.8;11.2798;0.0853333
20150618043012052_TEST-R1_met.fits;4.2486;26487.3;9.6208;0.0853333
20150618042930580_TEST-R1_snap.fits;4.63796;26455.1;7.67619;0
20150618043031082_TEST-R1_met.fits;5.97084;26499;13.5279;0.341333
20150618043101887_TEST-R1_met.fits;3.62551;26499;11.7331;0.853333
20150618043126719_TEST-R1_met.fits;3.85069;26458;7.79753;0.0853333
20150618043030655_TEST-R1_snap.fits;5.33687;26484.4;4.16628;0
20150618043129194_TEST-R1_met.fits;4.50894;26528.3;9.03469;0.0853333
20150618043137556_TEST-R1_met.fits;4.3324;26496.1;14.1691;0.512
20150618043130730_TEST-R1_snap.fits;5.3431;26481.4;5.21891;0
20150618043245994_TEST-R1_met.fits;4.50255;26522.5;9.00809;2.048
20150618043318420_TEST-R1_met.fits;5.22514;26458;10.7572;0.682667
20150618043230804_TEST-R1_snap.fits;6.13802;26478.5;5.87862;0
20150618043338303_TEST-R1_met.fits;3.70165;26502;10.2649;0.0853333
20150618043352554_TEST-R1_met.fits;4.94681;26522.5;18.0954;0.0853333
20150618043358015_TEST-R1_met.fits;4.56115;26507.8;9.52115;0.0853333
20150618043330879_TEST-R1_snap.fits;4.5885;26466.8;5.64753;0
20150618043434111_TEST-R1_met.fits;6.70678;26499;15.6511;0.170667
20150618043451604_TEST-R1_met.fits;4.32259;26502;21.3746;0.170667
20150618043430954_TEST-R1_snap.fits;5.59015;26484.4;5.56072;0
20150618043534868_TEST-R1_met.fits;5.43118;26507.8;24.6767;0.256
20150618043547754_TEST-R1_met.fits;5.13589;26499;10.7378;0.170667
20150618043614463_TEST-R1_met.fits;4.83298;26507.8;10.5152;0.170667
20150618043616596_TEST-R1_met.fits;5.27082;26510.7;11.7609;0.0853333
20150618043531028_TEST-R1_snap.fits;5.34216;26525.4;4.21162;0
20150618043634687_TEST-R1_met.fits;5.22513;26513.7;18.7811;0.0853333
20150618043707455_TEST-R1_met.fits;5.8267;26499;16.6313;0.341333
20150618043710783_TEST-R1_met.fits;4.42148;26513.7;8.89148;0.0853333
20150618043715903_TEST-R1_met.fits;4.45135;26493.2;9.81274;0.0853333
20150618043631103_TEST-R1_snap.fits;4.85707;26484.4;4.4842;0
20150618043733055_TEST-R1_met.fits;4.77001;26493.2;10.063;0.170667
20150618043743892_TEST-R1_met.fits;8.07724;26510.7;16.6309;0.0853333
20150618043748927_TEST-R1_met.fits;4.64112;26499;10.787;0.0853333
20150618043802239_TEST-R1_met.fits;5.00692;26504.9;11.0473;0.426667
20150618043811114_TEST-R1_met.fits;5.8155;26463.9;34.6559;0.170667
20150618043731178_TEST-R1_snap.fits;6.17948;26502;6.3347;0
20150618043834068_TEST-R1_met.fits;4.74619;26507.8;15.6557;0.0853333
20150618043839700_TEST-R1_met.fits;5.24895;26504.9;12.0106;0.0853333
20150618043854634_TEST-R1_met.fits;10.776;26502;37.1604;0.0853333
20150618043856852_TEST-R1_met.fits;4.6892;26545.9;11.9355;0.768
20150618043910676_TEST-R1_met.fits;5.3178;26499;17.5319;0.0853333
20150618043922452_TEST-R1_met.fits;5.02114;26493.2;16.2556;0.170667
20150618043926719_TEST-R1_met.fits;3.42741;26499;7.62558;0.0853333
20150618043831252_TEST-R1_snap.fits;5.25326;26460.9;4.44668;0
20150618043936703_TEST-R1_met.fits;6.5773;26493.2;13.9111;0.0853333
20150618044000852_TEST-R1_met.fits;6.37022;26493.2;12.8809;1.024
20150618043931327_TEST-R1_snap.fits;4.04232;26481.4;5.45249;0
20150618044031231_TEST-R1_met.fits;4.74393;26496.1;20.3386;1.45067
20150618044035412_TEST-R1_met.fits;6.25467;26504.9;30.0842;0.0853333
20150618044103914_TEST-R1_met.fits;5.93407;26504.9;23.5007;0.512
20150618044123626_TEST-R1_met.fits;3.61644;26504.9;7.59447;0.0853333
20150618044031402_TEST-R1_snap.fits;5.5685;26487.3;4.98375;0
20150618044202026_TEST-R1_met.fits;4.89543;26516.6;13.7959;0.170667
20150618044131476_TEST-R1_snap.fits;4.67107;26493.2;3.65459;0
20150618044250324_TEST-R1_met.fits;4.21011;26525.4;11.0432;0.597333
20150618044231551_TEST-R1_snap.fits;5.36096;26460.9;5.46581;0
20150618044350399_TEST-R1_met.fits;5.78019;26502;20.1608;0.170667
20150618044421716_TEST-R1_met.fits;5.80209;26499;14.9863;0.170667
20150618044331626_TEST-R1_snap.fits;4.49012;26516.6;6.2177;0
20150618044433236_TEST-R1_met.fits;5.45746;26531.2;31.4777;0.256
20150618044431700_TEST-R1_snap.fits;3.36081;26458;4.00631;0
20150618044546111_TEST-R1_met.fits;3.89281;26502;14.5184;0.0853333
20150618044608554_TEST-R1_met.fits;6.21943;26493.2;25.1181;0.170667
20150618044627839_TEST-R1_met.fits;5.40957;26502;15.7038;0.0853333
20150618044531775_TEST-R1_snap.fits;6.79831;26455.1;4.46979;0
20150618044659071_TEST-R1_met.fits;4.66351;26452.1;9.74916;0.0853333
20150618044631850_TEST-R1_snap.fits;5.03115;26531.2;4.26075;0
20150618044747370_TEST-R1_met.fits;5.49968;26545.9;15.7953;0.170667
20150618044802047_TEST-R1_met.fits;4.35028;26543;8.75664;0.0853333
20150618044731924_TEST-R1_snap.fits;6.06843;26449.2;4.43636;0
20150618044833535_TEST-R1_met.fits;5.69972;26493.2;13.1225;0.0853333
20150618044910826_TEST-R1_met.fits;4.34335;26522.5;13.0438;0.0853333
20150618044920639_TEST-R1_met.fits;6.25909;26499;13.6751;0.256
20150618044927210_TEST-R1_met.fits;4.01628;26490.2;9.58736;0.0853333
20150618044831999_TEST-R1_snap.fits;4.70845;26481.4;6.63484;0
20150618044930367_TEST-R1_met.fits;4.64953;26490.2;16.8495;1.536
20150618045024298_TEST-R1_met.fits;5.97284;26522.5;12.5626;0.0853333
20150618044932074_TEST-R1_snap.fits;5.62866;26463.9;4.53095;0
20150618045104319_TEST-R1_met.fits;5.81156;26513.7;17.5169;0.256
20150618045032148_TEST-R1_snap.fits;4.74219;26545.9;4.0689;0
20150618045138111_TEST-R1_met.fits;8.23322;26502;28.7599;0.170667
20150618045157396_TEST-R1_met.fits;4.28464;26504.9;18.3422;0.0853333
20150618045132223_TEST-R1_snap.fits;13.548;26528.3;10.3202;0
20150618045247743_TEST-R1_met.fits;5.84154;26502;119.942;0.341333
20150618045255423_TEST-R1_met.fits;5.18564;26490.2;47.2425;0.170667
20150618045305834_TEST-R1_met.fits;4.77983;26466.8;16.5597;1.024
20150618045311636_TEST-R1_met.fits;4.69019;26487.3;12.0721;0.0853333
20150618045319914_TEST-R1_met.fits;10.419;26504.9;72.6447;0.256
20150618045328362_TEST-R1_met.fits;5.05051;26496.1;10.1163;0.0853333
20150618045232298_TEST-R1_snap.fits;6.64861;26496.1;5.02142;0
20150618045341844_TEST-R1_met.fits;4.90137;26502;15.3283;0.0853333
20150618045408895_TEST-R1_met.fits;6.40332;26504.9;22.6866;0.170667
20150618045332372_TEST-R1_snap.fits;6.07116;26519.5;5.01853;0
20150618045432447_TEST-R1_snap.fits;4.89857;26510.7;4.72536;0
20150618045534570_TEST-R1_met.fits;5.23205;26504.9;12.8345;0.0853333
20150618045538580_TEST-R1_met.fits;5.48035;26472.7;16.0181;0.341333
20150618045543103_TEST-R1_met.fits;5.31828;26499;17.4299;4.43733
20150618045610580_TEST-R1_met.fits;4.57289;26487.3;14.7451;0.938667
20150618045616212_TEST-R1_met.fits;4.53523;26502;31.3101;0.256
20150618045618687_TEST-R1_met.fits;5.30634;26490.2;11.9517;0.170667
20150618045532522_TEST-R1_snap.fits;7.49309;26449.2;8.84038;0
20150618045632340_TEST-R1_met.fits;5.12919;26493.2;30.6877;0.426667
20150618045632596_TEST-R1_snap.fits;5.28089;26499;5.51947;0
20150618045752298_TEST-R1_met.fits;11.2033;26504.9;23.7701;0.0853333
20150618045732671_TEST-R1_snap.fits;4.08353;26522.5;4.04838;0
20150618045834879_TEST-R1_met.fits;3.68478;26502;8.31987;5.71733
20150618045909866_TEST-R1_met.fits;3.88982;26484.4;8.69489;0.0853333
20150618045913791_TEST-R1_met.fits;11.1165;26496.1;39.2068;0.170667
20150618045832746_TEST-R1_snap.fits;7.41456;26463.9;4.81617;0
20150618045936404_TEST-R1_met.fits;4.06476;26490.2;8.19892;0.0853333
20150618045942292_TEST-R1_met.fits;5.89689;26510.7;11.8255;0.0853333
20150618045932820_TEST-R1_snap.fits;5.84379;26455.1;4.31066;0
