# file name; noise; peak f.; mag.; duration
20150618220105450_TEST-R1_met.fits;6.70983;26502;15.8255;0.426667
20150618220139071_TEST-R1_met.fits;8.63892;26493.2;21.0005;0.256
20150618220048980_TEST-R1_snap.fits;8.1115;26519.5;7.53453;0
20150618220204415_TEST-R1_met.fits;7.65981;26493.2;25.5548;0.0853333
20150618220244778_TEST-R1_met.fits;7.69799;26487.3;18.6067;0.597333
20150618220149055_TEST-R1_snap.fits;8.78664;26507.8;6.54891;0
20150618220309354_TEST-R1_met.fits;6.1181;26504.9;27.2195;0.170667
20150618220249130_TEST-R1_snap.fits;7.8535;26481.4;7.54052;0
20150618220434260_TEST-R1_met.fits;5.43793;26540;10.9506;0.0853333
20150618220437332_TEST-R1_met.fits;8.51368;26510.7;18.7948;0.0853333
20150618220349204_TEST-R1_snap.fits;9.21469;26499;7.89432;0
20150618220449279_TEST-R1_snap.fits;7.50047;26478.5;9.63477;0
20150618220555156_TEST-R1_met.fits;6.63078;26513.7;14.1996;0.0853333
20150618220606591_TEST-R1_met.fits;7.4591;26499;14.9849;0.0853333
20150618220612308_TEST-R1_met.fits;7.31894;26504.9;25.932;0.256
20150618220549354_TEST-R1_snap.fits;7.49821;26487.3;8.22589;0
20150618220649428_TEST-R1_snap.fits;7.99095;26504.9;8.54192;0
20150618220756330_TEST-R1_met.fits;4.83575;26519.5;10.1317;0.0853333
20150618220826026_TEST-R1_met.fits;6.14344;26502;65.7919;0.256
20150618220749503_TEST-R1_snap.fits;9.92431;26475.6;5.89827;0
20150618220855039_TEST-R1_met.fits;7.74788;26496.1;32.7399;0.256
20150618220921322_TEST-R1_met.fits;8.07493;26499;52.0049;0.170667
20150618220849578_TEST-R1_snap.fits;9.68769;26466.8;6.11703;0
20150618220949652_TEST-R1_snap.fits;8.69939;26499;8.09815;0
20150618221049727_TEST-R1_snap.fits;8.5765;26531.2;8.03749;0
20150618221149802_TEST-R1_snap.fits;7.06469;26481.4;8.42144;0
20150618221247658_TEST-R1_met.fits;6.2658;26478.5;15.0157;0.0853333
20150618221318378_TEST-R1_met.fits;6.22296;26519.5;49.562;0.256
20150618221249876_TEST-R1_snap.fits;7.3183;26487.3;5.74418;0
20150618221349951_TEST-R1_snap.fits;8.63007;26466.8;6.85885;0
20150618221450026_TEST-R1_snap.fits;7.70868;26493.2;10.9862;0
20150618221550100_TEST-R1_snap.fits;7.71124;26513.7;7.42303;0
20150618221658026_TEST-R1_met.fits;6.09409;26499;19.4076;2.048
20150618221650175_TEST-R1_snap.fits;6.47195;26502;6.36013;0
20150618221747348_TEST-R1_met.fits;7.67655;26469.7;16.3771;0.256
20150618221824042_TEST-R1_met.fits;7.04326;26516.6;27.9401;0.170667
20150618221840938_TEST-R1_met.fits;8.18296;26504.9;18.4999;0.0853333
20150618221750250_TEST-R1_snap.fits;7.95579;26484.4;6.97256;0
20150618221911231_TEST-R1_met.fits;5.76122;26504.9;16.5168;0.426667
20150618221850324_TEST-R1_snap.fits;7.57672;26516.6;7.10989;0
20150618222029738_TEST-R1_met.fits;7.80506;26496.1;15.9245;1.10933
20150618221950399_TEST-R1_snap.fits;8.59852;26484.4;6.28147;0
20150618222126826_TEST-R1_met.fits;7.37145;26504.9;15.7362;0.256
20150618222129642_TEST-R1_met.fits;9.05133;26490.2;61.7103;0.170667
20150618222050474_TEST-R1_snap.fits;8.39144;26460.9;7.36469;0
20150618222158228_TEST-R1_met.fits;7.47055;26490.2;19.847;0.0853333
20150618222211882_TEST-R1_met.fits;7.59814;26496.1;25.0267;0.0853333
20150618222150548_TEST-R1_snap.fits;8.31809;26455.1;10.9335;0
20150618222249684_TEST-R1_met.fits;8.77027;26513.7;18.3371;0.0853333
20150618222334314_TEST-R1_met.fits;5.90618;26513.7;18.1303;0.426667
20150618222250623_TEST-R1_snap.fits;7.54569;26502;7.26001;0
20150618222415956_TEST-R1_met.fits;4.65406;26481.4;10.6374;0.0853333
20150618222439850_TEST-R1_met.fits;6.12765;26496.1;14.6203;0.170667
20150618222350698_TEST-R1_snap.fits;10.3252;26469.7;9.48153;0
20150618222543508_TEST-R1_met.fits;4.81414;26507.8;22.6366;0.512
20150618222450772_TEST-R1_snap.fits;6.7273;26513.7;9.34775;0
20150618222620287_TEST-R1_met.fits;4.79766;26490.2;9.60356;0.0853333
20150618222632916_TEST-R1_met.fits;5.69085;26449.2;12.0138;0.0853333
20150618222550847_TEST-R1_snap.fits;8.74387;26449.2;6.98851;0
20150618222722580_TEST-R1_met.fits;4.50195;26534.2;9.79255;0.0853333
20150618222650922_TEST-R1_snap.fits;9.65276;26460.9;6.60788;0
20150618222808063_TEST-R1_met.fits;6.25459;26502;17.3973;0.0853333
20150618222811903_TEST-R1_met.fits;8.39727;26502;20.1297;0.0853333
20150618222815828_TEST-R1_met.fits;8.73402;26504.9;19.046;0.256
20150618222842367_TEST-R1_met.fits;7.18375;26507.8;68.4066;0.170667
20150618222750996_TEST-R1_snap.fits;5.87012;26496.1;8.51337;0
20150618222919316_TEST-R1_met.fits;9.19161;26499;69.1108;1.10933
20150618222851071_TEST-R1_snap.fits;7.16627;26507.8;8.54064;0
20150618222951146_TEST-R1_snap.fits;7.54011;26519.5;7.2088;0
20150618223145322_TEST-R1_met.fits;7.403;26463.9;14.8386;0.0853333
20150618223051220_TEST-R1_snap.fits;8.16678;26487.3;8.79679;0
20150618223151295_TEST-R1_snap.fits;9.99609;26502;7.96238;0
20150618223334207_TEST-R1_met.fits;9.37408;26496.1;30.7266;0.170667
20150618223251370_TEST-R1_snap.fits;6.44162;26490.2;7.66482;0
20150618223351444_TEST-R1_snap.fits;8.55682;26507.8;7.26927;0
20150618223516010_TEST-R1_met.fits;8.74564;26484.4;23.5325;0.0853333
20150618223451519_TEST-R1_snap.fits;6.55993;26531.2;7.99913;0
20150618223632810_TEST-R1_met.fits;6.22968;26528.3;12.783;0.0853333
20150618223551594_TEST-R1_snap.fits;6.66901;26472.7;10.9904;0
20150618223715818_TEST-R1_met.fits;8.59238;26504.9;18.164;0.0853333
20150618223651668_TEST-R1_snap.fits;10.0406;26507.8;8.50734;0
20150618223753450_TEST-R1_met.fits;6.89912;26499;24.128;0.0853333
20150618223751743_TEST-R1_snap.fits;9.24501;26466.8;5.81328;0
20150618223924586_TEST-R1_met.fits;6.61749;26466.8;14.2885;0.0853333
20150618223934655_TEST-R1_met.fits;8.70712;26493.2;22.9978;0.0853333
20150618223938666_TEST-R1_met.fits;6.58419;26499;13.9718;0.170667
20150618223851818_TEST-R1_snap.fits;11.7127;26466.8;10.2208;0
20150618224041556_TEST-R1_met.fits;9.31205;26502;20.3856;0.0853333
20150618223951892_TEST-R1_snap.fits;9.66403;26525.4;7.72579;0
20150618224051967_TEST-R1_snap.fits;9.11121;26490.2;9.17422;0
20150618224152042_TEST-R1_snap.fits;9.79882;26472.7;14.3131;0
20150618224252116_TEST-R1_snap.fits;8.09615;26502;5.06458;0
20150618224352191_TEST-R1_snap.fits;7.25933;26507.8;6.30792;0
20150618224452266_TEST-R1_snap.fits;6.51823;26545.9;6.75463;0
20150618224602922_TEST-R1_met.fits;6.43059;26504.9;13.4314;0.0853333
20150618224647295_TEST-R1_met.fits;6.13721;26490.2;15.9563;0.0853333
20150618224552340_TEST-R1_snap.fits;6.80091;26534.2;12.1957;0
20150618224704106_TEST-R1_met.fits;8.13486;26502;16.6827;0.170667
20150618224652415_TEST-R1_snap.fits;9.11771;26487.3;8.31401;0
20150618224752490_TEST-R1_snap.fits;7.05742;26466.8;11.9219;0
20150618224943594_TEST-R1_met.fits;5.82695;26452.1;12.8736;0.0853333
20150618224852564_TEST-R1_snap.fits;7.03067;26519.5;8.36911;0
20150618224952639_TEST-R1_snap.fits;10.9235;26516.6;8.97217;0
20150618225116266_TEST-R1_met.fits;7.73916;26502;17.4632;0.0853333
20150618225052714_TEST-R1_snap.fits;8.00339;26545.9;7.70334;0
20150618225154666_TEST-R1_met.fits;7.2233;26481.4;52.1096;0.170667
20150618225152788_TEST-R1_snap.fits;7.1923;26522.5;7.49569;0
20150618225321706_TEST-R1_met.fits;6.68522;26496.1;13.4275;0.0853333
20150618225252863_TEST-R1_snap.fits;8.613;26475.6;6.39366;0
20150618225433812_TEST-R1_met.fits;7.74444;26493.2;22.9827;0.170667
20150618225352938_TEST-R1_snap.fits;8.04838;26460.9;7.14661;0
20150618225543188_TEST-R1_met.fits;5.35599;26449.2;11.2846;0.0853333
20150618225453012_TEST-R1_snap.fits;11.4662;26534.2;5.65231;0
20150618225553087_TEST-R1_snap.fits;6.97135;26475.6;7.4156;0
20150618225704767_TEST-R1_met.fits;7.63548;26499;36.1627;0.0853333
20150618225653162_TEST-R1_snap.fits;7.67831;26537.1;8.10972;0
20150618225753236_TEST-R1_snap.fits;6.20427;26543;8.34162;0
20150618225853311_TEST-R1_snap.fits;10.92;26496.1;8.12345;0
20150618225953386_TEST-R1_snap.fits;9.6063;26487.3;8.2618;0
