# file name; noise; peak f.; mag.; duration
20150618170026580_TEST-R1_snap.fits;7.96506;26510.7;9.47858;0
20150618170144660_TEST-R1_met.fits;5.20679;26543;10.7366;0.0853333
20150618170126655_TEST-R1_snap.fits;7.63245;26525.4;8.50105;0
20150618170226730_TEST-R1_snap.fits;8.08302;26452.1;7.57898;0
20150618170326804_TEST-R1_snap.fits;9.09661;26519.5;7.37146;0
20150618170426879_TEST-R1_snap.fits;6.29767;26516.6;7.39859;0
20150618170537620_TEST-R1_met.fits;7.72233;26507.8;28.9805;0.170667
20150618170621482_TEST-R1_met.fits;5.38603;26507.8;12.2296;0.0853333
20150618170526954_TEST-R1_snap.fits;6.27513;26540;6.1648;0
20150618170652543_TEST-R1_met.fits;7.37582;26499;16.218;0.0853333
20150618170627028_TEST-R1_snap.fits;8.92482;26493.2;5.99024;0
20150618170727103_TEST-R1_snap.fits;7.99665;26484.4;7.19949;0
20150618170901226_TEST-R1_met.fits;7.45842;26502;19.0778;0.256
20150618170827178_TEST-R1_snap.fits;7.34555;26537.1;8.01232;0
20150618170927252_TEST-R1_snap.fits;7.87806;26525.4;8.18019;0
20150618171025876_TEST-R1_met.fits;7.31299;26504.9;15.6848;0.0853333
20150618171027327_TEST-R1_snap.fits;7.32344;26499;6.47188;0
20150618171127402_TEST-R1_snap.fits;7.1289;26534.2;6.44984;0
20150618171323796_TEST-R1_met.fits;5.4442;26460.9;12.0318;0.0853333
20150618171227476_TEST-R1_snap.fits;7.75144;26507.8;10.1241;0
20150618171421908_TEST-R1_met.fits;6.36457;26458;14.4108;0.0853333
20150618171327551_TEST-R1_snap.fits;7.61979;26522.5;5.19514;0
20150618171434538_TEST-R1_met.fits;7.13552;26499;23.5979;1.62133
20150618171450751_TEST-R1_met.fits;5.85418;26481.4;12.0425;0.0853333
20150618171427626_TEST-R1_snap.fits;8.14492;26449.2;8.79264;0
20150618171527700_TEST-R1_snap.fits;7.81387;26534.2;5.9884;0
20150618171627007_TEST-R1_met.fits;7.46836;26507.8;15.6635;1.28
20150618171640916_TEST-R1_met.fits;7.97377;26507.8;53.5118;1.45067
20150618171627775_TEST-R1_snap.fits;7.29693;26460.9;7.39517;0
20150618171729812_TEST-R1_met.fits;7.15052;26504.9;21.6143;0.170667
20150618171759935_TEST-R1_met.fits;6.74465;26502;51.0171;0.170667
20150618171727850_TEST-R1_snap.fits;7.8495;26531.2;8.52636;0
20150618171907263_TEST-R1_met.fits;8.10302;26502;16.7222;0.0853333
20150618171827924_TEST-R1_snap.fits;8.76915;26519.5;6.46968;0
20150618171933802_TEST-R1_met.fits;7.22398;26502;18.7623;0.0853333
20150618171927999_TEST-R1_snap.fits;5.88831;26475.6;5.94394;0
20150618172028074_TEST-R1_snap.fits;10.6778;26499;8.79967;0
20150618172130879_TEST-R1_met.fits;5.97249;26449.2;12.1772;0.0853333
20150618172128148_TEST-R1_snap.fits;6.08845;26534.2;6.03624;0
20150618172224468_TEST-R1_met.fits;8.00831;26545.9;16.2889;0.256
20150618172324116_TEST-R1_met.fits;5.463;26496.1;11.8944;0.0853333
20150618172228223_TEST-R1_snap.fits;9.19049;26513.7;5.72649;0
20150618172331455_TEST-R1_met.fits;7.44447;26504.9;17.0741;0.0853333
20150618172343743_TEST-R1_met.fits;9.56285;26504.9;28.7329;0.341333
20150618172352788_TEST-R1_met.fits;12.2961;26502;34.0593;0.170667
20150618172328298_TEST-R1_snap.fits;6.5076;26499;8.43493;0
20150618172503188_TEST-R1_met.fits;7.71437;26496.1;17.029;0.0853333
20150618172428372_TEST-R1_snap.fits;6.52439;26460.9;6.17828;0
20150618172604372_TEST-R1_met.fits;5.77896;26519.5;13.1551;0.0853333
20150618172528447_TEST-R1_snap.fits;6.31718;26537.1;7.92513;0
20150618172631423_TEST-R1_met.fits;6.67124;26499;17.4232;0.170667
20150618172628522_TEST-R1_snap.fits;9.0309;26510.7;6.08967;0
20150618172734826_TEST-R1_met.fits;7.34901;26507.8;41.3197;0.597333
20150618172812458_TEST-R1_met.fits;7.41665;26507.8;75.2478;0.597333
20150618172728596_TEST-R1_snap.fits;10.1689;26496.1;15.5866;0
20150618172828671_TEST-R1_snap.fits;7.8188;26502;7.42478;0
20150618172928746_TEST-R1_snap.fits;7.41517;26510.7;6.14556;0
20150618173101674_TEST-R1_met.fits;5.74492;26545.9;12.4971;0.0853333
20150618173028820_TEST-R1_snap.fits;9.32627;26466.8;7.74928;0
20150618173217876_TEST-R1_met.fits;11.5714;26499;23.8138;0.853333
20150618173128895_TEST-R1_snap.fits;7.38807;26504.9;9.09342;0
20150618173228970_TEST-R1_snap.fits;8.70705;26522.5;9.98619;0
20150618173329044_TEST-R1_snap.fits;6.4814;26516.6;6.76863;0
20150618173429119_TEST-R1_snap.fits;5.97962;26531.2;8.60368;0
20150618173529194_TEST-R1_snap.fits;6.92849;26458;7.13633;0
20150618173629268_TEST-R1_snap.fits;8.86125;26478.5;5.85247;0
20150618173729343_TEST-R1_snap.fits;9.0151;26513.7;7.5056;0
20150618173829418_TEST-R1_snap.fits;6.57504;26537.1;7.37892;0
20150618174007124_TEST-R1_met.fits;7.42047;26507.8;24.3795;0.341333
20150618173929492_TEST-R1_snap.fits;6.97822;26528.3;6.97999;0
20150618174029567_TEST-R1_snap.fits;5.8093;26487.3;6.38211;0
20150618174129642_TEST-R1_snap.fits;8.50617;26460.9;7.34712;0
20150618174229716_TEST-R1_snap.fits;6.61052;26534.2;7.58514;0
20150618174329791_TEST-R1_snap.fits;8.36024;26528.3;9.31515;0
20150618174429866_TEST-R1_snap.fits;7.55403;26455.1;7.57429;0
20150618174529855_TEST-R1_met.fits;7.84582;26493.2;18.4925;0.0853333
20150618174623274_TEST-R1_met.fits;8.66742;26496.1;18.4603;0.0853333
20150618174529940_TEST-R1_snap.fits;8.7953;26540;8.9432;0
20150618174700308_TEST-R1_met.fits;5.59873;26499;26.3648;0.170667
20150618174630015_TEST-R1_snap.fits;6.12153;26525.4;5.97819;0
20150618174730090_TEST-R1_snap.fits;7.08314;26543;9.86001;0
20150618174832810_TEST-R1_met.fits;5.5958;26490.2;12.4617;0.0853333
20150618174851583_TEST-R1_met.fits;7.27111;26528.3;24.9674;0.0853333
20150618174905834_TEST-R1_met.fits;6.89669;26516.6;22.5591;0.170667
20150618174830164_TEST-R1_snap.fits;6.57924;26534.2;4.99663;0
20150618174942271_TEST-R1_met.fits;6.68174;26510.7;18.8682;1.70667
20150618175004543_TEST-R1_met.fits;4.63597;26510.7;11.2376;0.0853333
20150618174930239_TEST-R1_snap.fits;8.70194;26516.6;5.40431;0
20150618175111018_TEST-R1_met.fits;7.64347;26487.3;26.5697;0.0853333
20150618175030314_TEST-R1_snap.fits;7.1974;26496.1;6.60183;0
20150618175130388_TEST-R1_snap.fits;6.95025;26516.6;8.72568;0
20150618175245567_TEST-R1_met.fits;6.55041;26499;17.7667;0.0853333
20150618175230463_TEST-R1_snap.fits;6.29235;26463.9;6.15636;0
20150618175348714_TEST-R1_met.fits;7.72291;26496.1;20.1723;0.426667
20150618175411583_TEST-R1_met.fits;8.81185;26502;18.6885;0.0853333
20150618175330538_TEST-R1_snap.fits;8.2932;26545.9;7.22147;0
20150618175504916_TEST-R1_met.fits;6.5271;26499;18.6985;0.0853333
20150618175507988_TEST-R1_met.fits;7.93685;26490.2;25.6964;0.170667
20150618175430612_TEST-R1_snap.fits;8.69454;26478.5;10.9218;0
20150618175543402_TEST-R1_met.fits;5.79995;26502;12.0102;0.512
20150618175530687_TEST-R1_snap.fits;7.45305;26460.9;6.14563;0
20150618175630762_TEST-R1_snap.fits;8.33675;26540;7.4265;0
20150618175814015_TEST-R1_met.fits;15.2818;26496.1;38.0149;0.0853333
20150618175730836_TEST-R1_snap.fits;11.1005;26545.9;9.18552;0
20150618175914772_TEST-R1_met.fits;10.4599;26499;25.0482;0.0853333
20150618175830911_TEST-R1_snap.fits;8.2415;26522.5;7.47121;0
20150618175944554_TEST-R1_met.fits;7.35442;26502;17.3367;0.0853333
20150618175930986_TEST-R1_snap.fits;11.1513;26545.9;5.55909;0
