# file name; noise; peak f.; mag.; duration
20150618080006996_TEST-R1_met.fits;5.48854;26487.3;29.3743;0.341333
20150618080032852_TEST-R1_met.fits;7.02543;26487.3;15.6417;1.36533
20150618080039252_TEST-R1_met.fits;8.01526;26487.3;20.769;0.0853333
20150618080046335_TEST-R1_snap.fits;6.34923;26502;6.40402;0
20150618080200746_TEST-R1_met.fits;4.58992;26466.8;9.39692;0.0853333
20150618080206719_TEST-R1_met.fits;5.31736;26496.1;11.4715;0.0853333
20150618080217556_TEST-R1_met.fits;7.76643;26496.1;22.2718;0.256
20150618080146410_TEST-R1_snap.fits;8.98949;26510.7;6.62176;0
20150618080250495_TEST-R1_met.fits;6.78545;26496.1;17.5349;0.170667
20150618080303380_TEST-R1_met.fits;4.28981;26449.2;8.65589;0.0853333
20150618080319338_TEST-R1_met.fits;6.40466;26504.9;33.7747;0.0853333
20150618080322324_TEST-R1_met.fits;6.15448;26525.4;13.6399;0.0853333
20150618080340159_TEST-R1_met.fits;8.10659;26528.3;23.7996;0.170667
20150618080246484_TEST-R1_snap.fits;7.23194;26481.4;5.6342;0
20150618080355775_TEST-R1_met.fits;7.58532;26519.5;20.0832;1.792
20150618080400383_TEST-R1_met.fits;6.88456;26528.3;19.6049;0.256
20150618080402602_TEST-R1_met.fits;6.47901;26519.5;14.61;0.426667
20150618080422228_TEST-R1_met.fits;7.20131;26528.3;16.4909;0.512
20150618080428116_TEST-R1_met.fits;12.325;26528.3;38.8038;0.170667
20150618080346559_TEST-R1_snap.fits;6.34333;26502;5.71934;0
20150618080446634_TEST-R1_snap.fits;6.59466;26469.7;6.73004;0
20150618080619306_TEST-R1_met.fits;5.18213;26472.7;10.4611;0.256
20150618080642090_TEST-R1_met.fits;6.09419;26525.4;12.9743;0.0853333
20150618080546708_TEST-R1_snap.fits;6.25231;26528.3;6.85115;0
20150618080737215_TEST-R1_met.fits;6.94513;26504.9;14.935;0.0853333
20150618080646783_TEST-R1_snap.fits;6.7287;26475.6;6.61565;0
20150618080750783_TEST-R1_met.fits;4.06164;26481.4;8.70471;0.0853333
20150618080802132_TEST-R1_met.fits;6.62582;26504.9;27.4082;0.0853333
20150618080808874_TEST-R1_met.fits;6.59956;26525.4;13.3322;0.0853333
20150618080821247_TEST-R1_met.fits;4.75608;26484.4;11.8788;1.536
20150618080828500_TEST-R1_met.fits;6.3812;26484.4;17.7981;0.0853333
20150618080746858_TEST-R1_snap.fits;6.62881;26475.6;4.91072;0
20150618080846250_TEST-R1_met.fits;5.9917;26475.6;15.4001;0.0853333
20150618080846932_TEST-R1_snap.fits;11.825;26487.3;12.5411;0
20150618080947007_TEST-R1_snap.fits;4.81163;26545.9;6.13624;0
20150618081123604_TEST-R1_met.fits;5.52928;26528.3;52.1177;1.87733
20150618081131540_TEST-R1_met.fits;6.74341;26510.7;15.3241;0.341333
20150618081047082_TEST-R1_snap.fits;7.14073;26525.4;11.1358;0
20150618081145450_TEST-R1_met.fits;5.34811;26525.4;13.5744;0.256
20150618081212415_TEST-R1_met.fits;4.49174;26513.7;11.8861;0.0853333
20150618081147156_TEST-R1_snap.fits;6.97358;26531.2;4.63158;0
20150618081319060_TEST-R1_met.fits;6.58846;26516.6;14.582;0.0853333
20150618081247231_TEST-R1_snap.fits;6.49154;26534.2;3.18318;0
20150618081407530_TEST-R1_met.fits;5.72948;26493.2;11.7491;0.0853333
20150618081422890_TEST-R1_met.fits;6.70112;26490.2;16.5176;0.256
20150618081347306_TEST-R1_snap.fits;6.76382;26481.4;5.37195;0
20150618081447466_TEST-R1_met.fits;4.95979;26469.7;12.6332;0.0853333
20150618081539690_TEST-R1_met.fits;5.61239;26478.5;11.9577;0.0853333
20150618081447380_TEST-R1_snap.fits;6.90186;26502;7.21314;0
20150618081621588_TEST-R1_met.fits;7.50084;26490.2;15.4635;0.0853333
20150618081633108_TEST-R1_met.fits;5.62921;26490.2;33.9952;0.170667
20150618081547455_TEST-R1_snap.fits;6.54955;26458;7.35396;0
20150618081654612_TEST-R1_met.fits;4.95112;26545.9;10.694;0.0853333
20150618081743594_TEST-R1_met.fits;4.60434;26504.9;9.81154;0.0853333
20150618081647530_TEST-R1_snap.fits;5.9698;26537.1;7.23555;0
20150618081749396_TEST-R1_met.fits;5.82978;26537.1;13.3657;0.0853333
20150618081839060_TEST-R1_met.fits;4.5496;26507.8;9.47972;0.0853333
20150618081747604_TEST-R1_snap.fits;6.71953;26452.1;7.15136;0
20150618081849898_TEST-R1_met.fits;4.67802;26469.7;9.67043;0.0853333
20150618081914218_TEST-R1_met.fits;6.49669;26481.4;18.5223;0.256
20150618081919082_TEST-R1_met.fits;6.44743;26513.7;15.4288;0.0853333
20150618081931028_TEST-R1_met.fits;5.54433;26478.5;18.72;0.256
20150618081937428_TEST-R1_met.fits;9.55609;26484.4;23.6395;0.0853333
20150618081847679_TEST-R1_snap.fits;7.36159;26463.9;7.37372;0
20150618081957311_TEST-R1_met.fits;5.94596;26534.2;12.8405;1.96267
20150618082033151_TEST-R1_met.fits;6.33897;26481.4;13.0768;0.170667
20150618081947754_TEST-R1_snap.fits;4.67528;26481.4;5.45242;0
20150618082053119_TEST-R1_met.fits;5.10979;26496.1;15.9683;0.597333
20150618082123327_TEST-R1_met.fits;4.82783;26487.3;10.3297;0.0853333
20150618082129471_TEST-R1_met.fits;5.89019;26478.5;12.1354;0.0853333
20150618082047828_TEST-R1_snap.fits;13.4207;26466.8;13.7441;0
20150618082212223_TEST-R1_met.fits;6.26127;26484.4;12.7689;0.0853333
20150618082147903_TEST-R1_snap.fits;8.04842;26545.9;5.91843;0
20150618082316564_TEST-R1_met.fits;8.33542;26472.7;28.8767;0.170667
20150618082334399_TEST-R1_met.fits;6.54233;26487.3;19.2714;0.170667
20150618082247978_TEST-R1_snap.fits;7.41004;26516.6;4.32046;0
20150618082419114_TEST-R1_met.fits;6.36166;26493.2;17.226;0.0853333
20150618082423039_TEST-R1_met.fits;4.8937;26522.5;14.0327;0.170667
20150618082348052_TEST-R1_snap.fits;4.22903;26478.5;11.0877;0
20150618082445823_TEST-R1_met.fits;6.02624;26502;17.0314;1.87733
20150618082529428_TEST-R1_met.fits;8.68346;26522.5;21.186;0.426667
20150618082448127_TEST-R1_snap.fits;10.4933;26452.1;11.432;0
20150618082544788_TEST-R1_met.fits;4.99683;26528.3;10.4544;0.0853333
20150618082557844_TEST-R1_met.fits;5.29336;26484.4;16.581;0.170667
20150618082604927_TEST-R1_met.fits;6.33498;26493.2;13.1635;0.597333
20150618082623786_TEST-R1_met.fits;6.57599;26466.8;52.5619;0.170667
20150618082548202_TEST-R1_snap.fits;7.01947;26545.9;4.17707;0
20150618082725396_TEST-R1_met.fits;5.36698;26519.5;11.393;0.0853333
20150618082648276_TEST-R1_snap.fits;6.30613;26493.2;4.90454;0
20150618082758762_TEST-R1_met.fits;6.38282;26519.5;20.5237;0.597333
20150618082818644_TEST-R1_met.fits;6.25015;26510.7;19.6518;0.170667
20150618082834943_TEST-R1_met.fits;6.86125;26516.6;17.2129;6.82667
20150618082748351_TEST-R1_snap.fits;7.06024;26545.9;4.67874;0
20150618082909332_TEST-R1_met.fits;7.05594;26519.5;22.6286;4.52267
20150618082848426_TEST-R1_snap.fits;7.02808;26463.9;6.0751;0
20150618082947220_TEST-R1_met.fits;2.26618;26531.2;5.68708;0.938667
20150618082948500_TEST-R1_snap.fits;6.98621;26493.2;6.20444;0
20150618083105642_TEST-R1_met.fits;6.36042;26490.2;15.9448;0.0853333
20150618083131071_TEST-R1_met.fits;4.59774;26466.8;9.62664;0.0853333
20150618083048575_TEST-R1_snap.fits;6.98462;26534.2;7.19835;0
20150618083222442_TEST-R1_met.fits;5.9716;26513.7;15.0371;0.256
20150618083230548_TEST-R1_met.fits;8.39011;26490.2;19.5285;0.768
20150618083237546_TEST-R1_met.fits;4.81326;26531.2;10.7331;2.048
20150618083242410_TEST-R1_met.fits;6.08845;26513.7;12.3207;0.0853333
20150618083148650_TEST-R1_snap.fits;6.05135;26534.2;5.16008;0
20150618083258708_TEST-R1_met.fits;6.45056;26475.6;13.0273;0.0853333
20150618083343679_TEST-R1_met.fits;6.30698;26525.4;13.075;0.0853333
20150618083248724_TEST-R1_snap.fits;7.64828;26534.2;8.11935;0
20150618083423615_TEST-R1_met.fits;6.74887;26522.5;16.6533;0.170667
20150618083348799_TEST-R1_snap.fits;7.14679;26528.3;5.45146;0
20150618083539476_TEST-R1_met.fits;4.13852;26522.5;8.47532;0.0853333
20150618083448874_TEST-R1_snap.fits;6.54113;26522.5;9.9084;0
20150618083547071_TEST-R1_met.fits;4.81631;26519.5;12.0129;0.512
20150618083548948_TEST-R1_snap.fits;6.32252;26513.7;9.9214;0
20150618083645866_TEST-R1_met.fits;8.92463;26493.2;31.6196;1.536
20150618083649706_TEST-R1_met.fits;6.94008;26522.5;16.269;0.0853333
20150618083653204_TEST-R1_met.fits;8.58158;26522.5;25.754;0.256
20150618083729642_TEST-R1_met.fits;4.69845;26531.2;9.47107;0.0853333
20150618083735871_TEST-R1_met.fits;7.19885;26531.2;16.3212;0.0853333
20150618083649023_TEST-R1_snap.fits;6.76107;26545.9;4.64911;0
20150618083812223_TEST-R1_met.fits;4.72919;26513.7;9.71818;0.0853333
20150618083749098_TEST-R1_snap.fits;6.98749;26478.5;6.47926;0
20150618083858218_TEST-R1_met.fits;4.75306;26510.7;9.74846;1.28
20150618083908116_TEST-R1_met.fits;5.92138;26469.7;27.06;0.170667
20150618083927743_TEST-R1_met.fits;6.17659;26513.7;22.6578;0.938667
20150618083933546_TEST-R1_met.fits;5.42202;26466.8;11.3417;1.87733
20150618083849172_TEST-R1_snap.fits;6.34519;26455.1;5.74619;0
20150618084033962_TEST-R1_met.fits;6.18151;26502;16.9759;0.0853333
20150618084040020_TEST-R1_met.fits;10.53;26507.8;25.4272;0.768
20150618083949247_TEST-R1_snap.fits;7.48654;26490.2;5.71236;0
20150618084112276_TEST-R1_met.fits;6.66557;26466.8;19.9543;0.170667
20150618084124138_TEST-R1_met.fits;6.37541;26478.5;21.6298;0.0853333
20150618084131647_TEST-R1_met.fits;5.27278;26484.4;10.7401;0.0853333
20150618084049322_TEST-R1_snap.fits;6.35755;26472.7;5.15692;0
20150618084216703_TEST-R1_met.fits;5.17486;26490.2;13.272;0.0853333
20150618084149396_TEST-R1_snap.fits;8.68309;26496.1;11.5109;0
20150618084310036_TEST-R1_met.fits;7.29817;26493.2;16.5052;0.0853333
20150618084341439_TEST-R1_met.fits;6.78216;26507.8;13.5859;0.426667
20150618084249471_TEST-R1_snap.fits;6.97029;26519.5;6.57177;0
20150618084412671_TEST-R1_met.fits;6.18332;26496.1;13.5628;0.0853333
20150618084349546_TEST-R1_snap.fits;6.26937;26513.7;8.96573;0
20150618084523327_TEST-R1_met.fits;6.10821;26513.7;12.3313;0.0853333
20150618084449620_TEST-R1_snap.fits;8.92404;26490.2;6.84814;0
20150618084551487_TEST-R1_met.fits;8.65554;26490.2;23.4818;0.341333
20150618084601983_TEST-R1_met.fits;5.33599;26528.3;11.0159;0.170667
20150618084549695_TEST-R1_snap.fits;7.67817;26493.2;6.83826;0
20150618084723135_TEST-R1_met.fits;5.95623;26540;17.5119;0.170667
20150618084649770_TEST-R1_snap.fits;6.29616;26528.3;7.27009;0
20150618084750527_TEST-R1_met.fits;7.73102;26525.4;21.0246;0.341333
20150618084824063_TEST-R1_met.fits;7.72341;26472.7;19.9594;0.0853333
20150618084831487_TEST-R1_met.fits;6.53934;26478.5;16.6084;0.0853333
20150618084749844_TEST-R1_snap.fits;5.26411;26475.6;6.56911;0
20150618084935828_TEST-R1_met.fits;7.43061;26507.8;15.7577;0.170667
20150618084849919_TEST-R1_snap.fits;7.57539;26484.4;76.8528;0
20150618084948116_TEST-R1_met.fits;6.22738;26484.4;18.4581;0.341333
20150618084958783_TEST-R1_met.fits;6.47407;26487.3;20.8395;0.0853333
20150618085004074_TEST-R1_met.fits;6.30905;26493.2;12.7438;0.170667
20150618085013034_TEST-R1_met.fits;6.84096;26455.1;16.2875;2.13333
20150618084949994_TEST-R1_snap.fits;6.80613;26460.9;5.50468;0
20150618085119338_TEST-R1_met.fits;6.26529;26487.3;13.5262;0.0853333
20150618085126164_TEST-R1_met.fits;6.36319;26507.8;23.3257;0.170667
20150618085050068_TEST-R1_snap.fits;8.43216;26496.1;10.2929;0
20150618085201407_TEST-R1_met.fits;5.7968;26502;34.809;0.170667
20150618085204991_TEST-R1_met.fits;6.47804;26484.4;14.1088;0.0853333
20150618085242538_TEST-R1_met.fits;6.65953;26522.5;13.3452;0.0853333
20150618085150143_TEST-R1_snap.fits;13.5754;26463.9;7.85784;0
20150618085315306_TEST-R1_met.fits;6.9268;26507.8;23.5277;0.256
20150618085334847_TEST-R1_met.fits;6.96077;26487.3;14.133;0.0853333
20150618085250218_TEST-R1_snap.fits;8.79936;26502;8.55951;0
20150618085350292_TEST-R1_snap.fits;11.9077;26531.2;12.8919;0
20150618085450879_TEST-R1_met.fits;7.50638;26472.7;25.8877;0.256
20150618085507519_TEST-R1_met.fits;5.92475;26510.7;31.1664;0.0853333
20150618085450367_TEST-R1_snap.fits;5.01062;26543;6.14927;0
20150618085553172_TEST-R1_met.fits;6.06424;26507.8;14.0147;0.0853333
20150618085635242_TEST-R1_met.fits;5.69082;26519.5;12.3087;0.0853333
20150618085550442_TEST-R1_snap.fits;5.96197;26490.2;7.47063;0
20150618085651540_TEST-R1_met.fits;7.03009;26487.3;35.1798;0.341333
20150618085712532_TEST-R1_met.fits;6.0026;26545.9;12.4389;1.87733
20150618085719700_TEST-R1_met.fits;7.08036;26534.2;19.7537;0.0853333
20150618085650516_TEST-R1_snap.fits;6.64984;26472.7;6.59677;0
20150618085758100_TEST-R1_met.fits;7.46159;26502;48.6305;0.256
20150618085812522_TEST-R1_met.fits;7.53915;26487.3;28.4396;0.0853333
20150618085831039_TEST-R1_met.fits;6.14076;26487.3;24.1694;0.0853333
20150618085750591_TEST-R1_snap.fits;11.368;26537.1;8.0553;0
20150618085855871_TEST-R1_met.fits;5.35742;26528.3;10.8233;0.0853333
20150618085900052_TEST-R1_met.fits;5.61633;26499;12.2296;0.0853333
20150618085908500_TEST-R1_met.fits;5.78117;26537.1;12.724;0.0853333
20150618085850666_TEST-R1_snap.fits;5.29896;26531.2;4.80756;0
20150618085950740_TEST-R1_snap.fits;9.99378;26507.8;8.04015;0
