# file name; noise; peak f.; mag.; duration
20150618010014975_TEST-R1_snap.fits;7.77894;26458;6.94106;0
20150618010140052_TEST-R1_met.fits;4.94149;26516.6;15.9436;0.0853333
20150618010115050_TEST-R1_snap.fits;8.36045;26490.2;6.79954;0
20150618010213418_TEST-R1_met.fits;5.68835;26502;12.0372;0.170667
20150618010219647_TEST-R1_met.fits;6.80372;26499;42.8058;0.256
20150618010222122_TEST-R1_met.fits;6.41261;26493.2;13.6431;0.512
20150618010248319_TEST-R1_met.fits;5.85105;26510.7;27.6517;0.256
20150618010306666_TEST-R1_met.fits;5.698;26487.3;19.003;0.512
20150618010215124_TEST-R1_snap.fits;15.3361;26519.5;10.7003;0
20150618010314175_TEST-R1_met.fits;5.91027;26510.7;17.8629;0.256
20150618010329364_TEST-R1_met.fits;6.17103;26516.6;29.718;0.170667
20150618010338751_TEST-R1_met.fits;5.6687;26516.6;14.0723;0.170667
20150618010358804_TEST-R1_met.fits;4.41086;26507.8;17.622;0.170667
20150618010315199_TEST-R1_snap.fits;5.77092;26504.9;5.17368;0
20150618010433706_TEST-R1_met.fits;3.06324;26449.2;7.30174;0.0853333
20150618010442495_TEST-R1_met.fits;6.26869;26493.2;12.5418;0.0853333
20150618010446250_TEST-R1_met.fits;5.60781;26507.8;13.9976;0.170667
20150618010415274_TEST-R1_snap.fits;9.08677;26504.9;6.95988;0
20150618010540351_TEST-R1_met.fits;5.05497;26522.5;15.7227;0.0853333
20150618010551871_TEST-R1_met.fits;5.60994;26496.1;14.4127;0.170667
20150618010515348_TEST-R1_snap.fits;6.66686;26452.1;6.87188;0
20150618010618922_TEST-R1_met.fits;4.83882;26507.8;18.6729;0.170667
20150618010631978_TEST-R1_met.fits;5.35001;26510.7;18.2782;0.256
20150618010636927_TEST-R1_met.fits;6.78858;26502;22.0755;0.0853333
20150618010615423_TEST-R1_snap.fits;4.46588;26449.2;5.8383;0
20150618010715498_TEST-R1_snap.fits;5.85015;26469.7;5.47111;0
20150618010828202_TEST-R1_met.fits;5.55547;26487.3;20.3171;0.170667
20150618010815572_TEST-R1_snap.fits;6.1528;26481.4;5.08384;0
20150618010926314_TEST-R1_met.fits;5.89307;26472.7;24.7679;0.170667
20150618010915647_TEST-R1_snap.fits;6.23435;26519.5;3.79194;0
20150618011018708_TEST-R1_met.fits;12.0019;26502;54.1871;0.170667
20150618011015722_TEST-R1_snap.fits;5.06565;26475.6;4.61106;0
20150618011121172_TEST-R1_met.fits;3.97631;26490.2;32.4414;0.256
20150618011147967_TEST-R1_met.fits;5.95388;26507.8;12.35;0.0853333
20150618011153599_TEST-R1_met.fits;5.85005;26493.2;12.2326;0.0853333
20150618011115796_TEST-R1_snap.fits;5.79619;26458;3.94039;0
20150618011215871_TEST-R1_snap.fits;6.5489;26537.1;5.99214;0
20150618011321492_TEST-R1_met.fits;5.98377;26504.9;16.0266;0.0853333
20150618011336511_TEST-R1_met.fits;5.76447;26481.4;14.7223;0.0853333
20150618011315946_TEST-R1_snap.fits;6.35212;26513.7;4.67127;0
20150618011416020_TEST-R1_snap.fits;6.21668;26449.2;6.18902;0
20150618011512340_TEST-R1_met.fits;7.09954;26504.9;27.9022;0.256
20150618011545279_TEST-R1_met.fits;11.589;26499;163.228;0.256
20150618011553300_TEST-R1_met.fits;4.40958;26493.2;23.8957;0.170667
20150618011601663_TEST-R1_met.fits;6.52439;26493.2;24.3608;0.170667
20150618011516095_TEST-R1_snap.fits;5.36323;26452.1;6.76157;0
20150618011613098_TEST-R1_met.fits;6.39461;26490.2;21.7245;0.341333
20150618011637076_TEST-R1_met.fits;4.79272;26499;12.4855;0.0853333
20150618011652180_TEST-R1_met.fits;13.8127;26507.8;48.3429;0.0853333
20150618011616170_TEST-R1_snap.fits;5.44391;26537.1;3.98531;0
20150618011723498_TEST-R1_met.fits;7.8959;26504.9;20.1593;0.170667
20150618011731519_TEST-R1_met.fits;4.04628;26510.7;9.85107;0.0853333
20150618011755668_TEST-R1_met.fits;4.93866;26499;11.5076;0.256
20150618011716244_TEST-R1_snap.fits;6.41396;26469.7;3.54972;0
20150618011841236_TEST-R1_met.fits;5.92116;26510.7;20.0318;0.170667
20150618011851562_TEST-R1_met.fits;6.85344;26455.1;19.9752;0.170667
20150618011816319_TEST-R1_snap.fits;5.59748;26525.4;5.17639;0
20150618011918100_TEST-R1_met.fits;5.63432;26513.7;46.8973;0.170667
20150618011928938_TEST-R1_met.fits;5.73047;26499;12.9231;0.0853333
20150618011916394_TEST-R1_snap.fits;6.69323;26507.8;6.0423;0
20150618012042836_TEST-R1_met.fits;6.4199;26507.8;14.3332;0.170667
20150618012016468_TEST-R1_snap.fits;5.99806;26499;4.56903;0
20150618012140692_TEST-R1_met.fits;4.7691;26545.9;13.7097;2.21867
20150618012116543_TEST-R1_snap.fits;5.6448;26478.5;4.90929;0
20150618012311743_TEST-R1_met.fits;5.68455;26510.7;24.4204;0.597333
20150618012216618_TEST-R1_snap.fits;5.13698;26545.9;4.24343;0
20150618012322154_TEST-R1_met.fits;6.08926;26504.9;33.4419;0.170667
20150618012316692_TEST-R1_snap.fits;5.71014;26519.5;5.24203;0
20150618012459263_TEST-R1_met.fits;4.87507;26510.7;11.1131;0.170667
20150618012416767_TEST-R1_snap.fits;5.89947;26481.4;4.4741;0
20150618012530666_TEST-R1_met.fits;5.27592;26522.5;11.1552;0.0853333
20150618012543124_TEST-R1_met.fits;4.67432;26507.8;10.984;0.0853333
20150618012605311_TEST-R1_met.fits;3.95968;26504.9;9.59186;7.424
20150618012516842_TEST-R1_snap.fits;5.70547;26507.8;5.35623;0
20150618012628778_TEST-R1_met.fits;5.67672;26516.6;12.9473;0.0853333
20150618012616916_TEST-R1_snap.fits;5.72521;26478.5;4.73894;0
20150618012738922_TEST-R1_met.fits;6.31461;26493.2;16.3971;0.0853333
20150618012716991_TEST-R1_snap.fits;4.77463;26452.1;4.20472;0
20150618012816724_TEST-R1_met.fits;5.33598;26499;23.3958;0.341333
20150618012846250_TEST-R1_met.fits;5.8798;26502;12.4735;1.70667
20150618012817066_TEST-R1_snap.fits;5.65963;26543;3.90623;0
20150618012937962_TEST-R1_met.fits;4.82788;26504.9;10.2866;0.0853333
20150618012955967_TEST-R1_met.fits;5.19342;26493.2;16.1665;1.62133
20150618013006804_TEST-R1_met.fits;4.47114;26502;15.3447;0.0853333
20150618012917140_TEST-R1_snap.fits;5.72868;26525.4;4.33745;0
20150618013023871_TEST-R1_met.fits;4.62814;26504.9;12.5403;0.0853333
20150618013100308_TEST-R1_met.fits;4.6932;26490.2;18.3105;0.0853333
20150618013017215_TEST-R1_snap.fits;5.74563;26449.2;4.67811;0
20150618013200127_TEST-R1_met.fits;5.39464;26496.1;56.9001;1.536
20150618013117290_TEST-R1_snap.fits;4.95172;26510.7;8.25531;0
20150618013217364_TEST-R1_snap.fits;5.37988;26504.9;4.379;0
20150618013323924_TEST-R1_met.fits;5.14584;26499;19.1314;0.170667
20150618013407530_TEST-R1_met.fits;5.32308;26493.2;16.8649;0.0853333
20150618013317439_TEST-R1_snap.fits;5.53158;26510.7;4.97188;0
20150618013438932_TEST-R1_met.fits;8.29892;26499;17.5379;0.0853333
20150618013500522_TEST-R1_met.fits;6.13068;26510.7;18.0395;0.256
20150618013507348_TEST-R1_met.fits;6.48971;26484.4;15.0347;0.170667
20150618013512980_TEST-R1_met.fits;4.00592;26525.4;8.05301;0.0853333
20150618013417514_TEST-R1_snap.fits;4.53987;26487.3;3.94811;0
20150618013553684_TEST-R1_met.fits;5.7511;26490.2;16.0057;0.0853333
20150618013558036_TEST-R1_met.fits;4.24031;26516.6;8.59099;0.0853333
20150618013602644_TEST-R1_met.fits;4.64526;26496.1;11.8426;0.0853333
20150618013517588_TEST-R1_snap.fits;6.02824;26525.4;7.5767;0
20150618013634730_TEST-R1_met.fits;12.1724;26510.7;32.4802;0.0853333
20150618013638228_TEST-R1_met.fits;6.00383;26496.1;14.3235;0.170667
20150618013617663_TEST-R1_snap.fits;6.7083;26528.3;6.44229;0
20150618013717738_TEST-R1_snap.fits;5.41778;26493.2;6.41669;0
20150618013838548_TEST-R1_met.fits;4.76679;26516.6;9.95823;0.0853333
20150618013817812_TEST-R1_snap.fits;6.58982;26481.4;4.87175;0
20150618013926847_TEST-R1_met.fits;5.59766;26499;15.6129;0.597333
20150618013953812_TEST-R1_met.fits;5.60901;26510.7;21.2494;0.170667
20150618014004052_TEST-R1_met.fits;4.62433;26499;14.8781;0.256
20150618013917887_TEST-R1_snap.fits;5.6216;26478.5;4.86335;0
20150618014021887_TEST-R1_met.fits;5.03149;26502;18.7907;0.170667
20150618014032810_TEST-R1_met.fits;5.13328;26493.2;17.6139;0.170667
20150618014108052_TEST-R1_met.fits;5.68178;26507.8;21.8998;0.170667
20150618014112746_TEST-R1_met.fits;5.2827;26519.5;11.2173;0.0853333
20150618014017962_TEST-R1_snap.fits;5.88699;26493.2;5.65663;0
20150618014140564_TEST-R1_met.fits;6.28469;26504.9;24.0886;0.0853333
20150618014156607_TEST-R1_met.fits;3.56916;26472.7;8.50977;0.0853333
20150618014118036_TEST-R1_snap.fits;6.37289;26481.4;4.82827;0
20150618014306324_TEST-R1_met.fits;4.66074;26487.3;12.4482;0.0853333
20150618014218111_TEST-R1_snap.fits;6.21367;26507.8;6.6217;0
20150618014350271_TEST-R1_met.fits;7.52686;26484.4;39.3226;0.170667
20150618014404010_TEST-R1_met.fits;4.73661;26472.7;12.5392;0.170667
20150618014318186_TEST-R1_snap.fits;6.12446;26537.1;4.33394;0
20150618014438058_TEST-R1_met.fits;3.67726;26510.7;9.03174;0.0853333
20150618014446079_TEST-R1_met.fits;5.28164;26493.2;30.29;0.170667
20150618014454783_TEST-R1_met.fits;5.61956;26516.6;21.7403;0.170667
20150618014500074_TEST-R1_met.fits;5.58909;26493.2;13.1748;0.0853333
20150618014418260_TEST-R1_snap.fits;5.27679;26496.1;3.4491;0
20150618014521151_TEST-R1_met.fits;6.08572;26504.9;18.7397;0.0853333
20150618014539668_TEST-R1_met.fits;5.21345;26510.7;23.5199;0.341333
20150618014549055_TEST-R1_met.fits;5.20663;26502;98.0409;0.341333
20150618014518335_TEST-R1_snap.fits;7.57141;26478.5;7.3661;0
20150618014635903_TEST-R1_met.fits;5.69806;26507.8;13.4318;0.170667
20150618014647508_TEST-R1_met.fits;4.93707;26510.7;18.1012;1.10933
20150618014653908_TEST-R1_met.fits;6.83366;26519.5;18.7433;0.0853333
20150618014618410_TEST-R1_snap.fits;6.13669;26537.1;4.7236;0
20150618014725738_TEST-R1_met.fits;4.7285;26502;19.8757;0.426667
20150618014805503_TEST-R1_met.fits;5.48379;26516.6;14.2971;0.170667
20150618014718484_TEST-R1_snap.fits;5.6712;26516.6;15.222;0
20150618014816767_TEST-R1_met.fits;5.6712;26516.6;15.222;0.0853333
20150618014818559_TEST-R1_snap.fits;5.71401;26452.1;5.98144;0
20150618014918634_TEST-R1_snap.fits;4.73908;26496.1;6.29801;0
20150618015036372_TEST-R1_met.fits;5.79769;26487.3;14.9602;0.597333
20150618015104618_TEST-R1_met.fits;6.27889;26516.6;15.4133;0.0853333
20150618015018708_TEST-R1_snap.fits;6.99845;26460.9;3.52359;0
20150618015120319_TEST-R1_met.fits;5.42959;26496.1;13.3351;0.0853333
20150618015133887_TEST-R1_met.fits;7.67813;26499;21.6671;0.170667
20150618015138324_TEST-R1_met.fits;5.1657;26504.9;24.3294;0.0853333
20150618015148138_TEST-R1_met.fits;5.73776;26516.6;14.4952;0.0853333
20150618015118783_TEST-R1_snap.fits;7.0999;26449.2;5.26748;0
20150618015250772_TEST-R1_met.fits;4.78304;26507.8;10.0145;1.36533
20150618015254186_TEST-R1_met.fits;4.92483;26507.8;12.22;1.024
20150618015300330_TEST-R1_met.fits;5.18333;26499;38.2736;0.426667
20150618015312959_TEST-R1_met.fits;5.55519;26525.4;11.2416;2.304
20150618015218858_TEST-R1_snap.fits;6.7129;26504.9;5.73286;0
20150618015324650_TEST-R1_met.fits;5.70242;26507.8;50.3114;0.426667
20150618015342740_TEST-R1_met.fits;4.7287;26499;10.5917;0.0853333
20150618015402367_TEST-R1_met.fits;7.69717;26507.8;16.0041;0.170667
20150618015407658_TEST-R1_met.fits;6.39713;26504.9;45.0404;0.256
20150618015318932_TEST-R1_snap.fits;7.14397;26545.9;4.84277;0
20150618015419007_TEST-R1_snap.fits;4.85139;26525.4;4.95635;0
20150618015532564_TEST-R1_met.fits;5.71111;26510.7;20.5273;0.170667
20150618015603882_TEST-R1_met.fits;4.65058;26496.1;11.5208;0.853333
20150618015608063_TEST-R1_met.fits;5.18419;26522.5;23.7229;0.426667
20150618015519082_TEST-R1_snap.fits;6.00723;26510.7;6.48951;0
20150618015618986_TEST-R1_met.fits;5.47795;26507.8;11.3455;0.0853333
20150618015619156_TEST-R1_snap.fits;6.08293;26525.4;4.91991;0
20150618015725887_TEST-R1_met.fits;4.94488;26493.2;27.5544;0.170667
20150618015731519_TEST-R1_met.fits;10.4503;26510.7;24.9639;0.170667
20150618015736298_TEST-R1_met.fits;4.25609;26504.9;8.84931;0.0853333
20150618015747050_TEST-R1_met.fits;6.18457;26499;13.9752;0.256
20150618015804031_TEST-R1_met.fits;5.0067;26499;13.4234;0.170667
20150618015719231_TEST-R1_snap.fits;7.08919;26516.6;4.51158;0
20150618015834068_TEST-R1_met.fits;4.73988;26507.8;14.399;0.170667
20150618015844138_TEST-R1_met.fits;4.60421;26502;11.2241;0.0853333
20150618015852415_TEST-R1_met.fits;4.10285;26510.7;10.1751;0.0853333
20150618015819306_TEST-R1_snap.fits;5.45557;26455.1;3.62996;0
20150618015953258_TEST-R1_met.fits;4.13359;26540;8.68939;0.0853333
20150618015919380_TEST-R1_snap.fits;4.48998;26475.6;5.34803;0
