# file name; noise; peak f.; mag.; duration
20200326170056661_FLZ-R0_snap.fits;10.6403;26541.5;10.9679;0
20200326170156736_FLZ-R0_snap.fits;9.89367;26472.7;9.68978;0
20200326170339136_FLZ-R0_met.fits;10.6112;26543;25.622;0.170667
20200326170256811_FLZ-R0_snap.fits;11.8278;26516.6;7.91604;0
20200326170356885_FLZ-R0_snap.fits;10.2972;26458;8.57704;0
20200326170456960_FLZ-R0_snap.fits;11.7847;26521;10.9129;0
20200326170557035_FLZ-R0_snap.fits;11.9274;26521;10.4717;0
20200326170704789_FLZ-R0_met.fits;9.80968;26490.2;21.1821;0.170667
20200326170657109_FLZ-R0_snap.fits;12.8588;26480;10.7535;0
20200326170757184_FLZ-R0_snap.fits;11.2094;26491.7;9.88573;0
20200326170857259_FLZ-R0_snap.fits;12.3343;26487.3;9.2798;0
20200326170957333_FLZ-R0_snap.fits;11.8753;26502;11.1715;0
20200326171057408_FLZ-R0_snap.fits;12.0624;26516.6;10.9446;0
20200326171157483_FLZ-R0_snap.fits;9.15246;26488.8;11.1742;0
20200326171257557_FLZ-R0_snap.fits;11.9467;26453.6;11.5681;0
20200326171357632_FLZ-R0_snap.fits;9.96958;26458;12.3648;0
20200326171457707_FLZ-R0_snap.fits;11.2697;26460.9;11.2163;0
20200326171557781_FLZ-R0_snap.fits;10.1876;26499;12.1403;0
20200326171657856_FLZ-R0_snap.fits;11.7185;26532.7;11.3208;0
20200326171757931_FLZ-R0_snap.fits;10.9998;26474.1;8.32713;0
20200326171858005_FLZ-R0_snap.fits;10.8298;26480;9.42142;0
20200326172000981_FLZ-R0_met.fits;13.2239;26490.2;31.0991;0.341333
20200326171958080_FLZ-R0_snap.fits;13.3313;26468.3;9.52876;0
20200326172058155_FLZ-R0_snap.fits;12.277;26534.2;11.0709;0
20200326172158229_FLZ-R0_snap.fits;10.3743;26535.6;10.396;0
20200326172258304_FLZ-R0_snap.fits;12.2643;26526.9;9.49964;0
20200326172358379_FLZ-R0_snap.fits;12.0126;26535.6;9.61087;0
20200326172458453_FLZ-R0_snap.fits;10.271;26453.6;10.5258;0
20200326172632149_FLZ-R0_met.fits;13.3506;26478.5;28.8101;0.170667
20200326172558528_FLZ-R0_snap.fits;10.2452;26518.1;11.3667;0
20200326172658603_FLZ-R0_snap.fits;14.4267;26515.1;10.2388;0
20200326172758677_FLZ-R0_snap.fits;12.1162;26463.9;14.038;0
20200326172858752_FLZ-R0_snap.fits;12.1985;26465.3;9.22973;0
20200326172958827_FLZ-R0_snap.fits;10.4189;26541.5;11.1115;0
20200326173058901_FLZ-R0_snap.fits;11.9078;26466.8;10.0342;0
20200326173158976_FLZ-R0_snap.fits;11.5828;26463.9;7.68919;0
20200326173259051_FLZ-R0_snap.fits;14.0138;26485.8;9.78843;0
20200326173359125_FLZ-R0_snap.fits;11.2454;26490.2;10.1282;0
20200326173539648_FLZ-R0_met.fits;10.7534;26475.6;37.5027;0.341333
20200326173459200_FLZ-R0_snap.fits;11.7665;26509.3;12.8448;0
20200326173559275_FLZ-R0_snap.fits;13.8051;26490.2;7.9282;0
20200326173659349_FLZ-R0_snap.fits;12.7976;26521;12.6357;0
20200326173759424_FLZ-R0_snap.fits;10.9401;26478.5;13.3547;0
20200326173859499_FLZ-R0_snap.fits;11.3769;26543;11.3192;0
20200326173959573_FLZ-R0_snap.fits;13.1777;26488.8;9.94538;0
20200326174059648_FLZ-R0_snap.fits;12.3332;26526.9;11.9536;0
20200326174159723_FLZ-R0_snap.fits;15.4135;26537.1;10.743;0
20200326174259797_FLZ-R0_snap.fits;11.8456;26500.5;12.9921;0
20200326174359872_FLZ-R0_snap.fits;13.3229;26494.6;12.4082;0
20200326174459947_FLZ-R0_snap.fits;14.0925;26529.8;11.208;0
20200326174600021_FLZ-R0_snap.fits;11.8593;26452.1;11.719;0
20200326174700096_FLZ-R0_snap.fits;15.6259;26475.6;10.867;0
20200326174800171_FLZ-R0_snap.fits;11.3494;26496.1;13.3119;0
20200326174900245_FLZ-R0_snap.fits;9.29263;26482.9;11.19;0
20200326175000320_FLZ-R0_snap.fits;12.6694;26541.5;13.147;0
20200326175100395_FLZ-R0_snap.fits;12.3039;26547.4;10.185;0
20200326175200469_FLZ-R0_snap.fits;11.7094;26472.7;9.08813;0
20200326175300544_FLZ-R0_snap.fits;12.5559;26541.5;13.3394;0
20200326175402325_FLZ-R0_met.fits;10.6792;26497.6;28.1213;0.170667
20200326175400619_FLZ-R0_snap.fits;10.2751;26500.5;11.3937;0
20200326175500693_FLZ-R0_snap.fits;8.68113;26482.9;8.31492;0
20200326175600768_FLZ-R0_snap.fits;11.089;26521;11.4586;0
20200326175700843_FLZ-R0_snap.fits;13.1317;26538.6;9.20099;0
20200326175800917_FLZ-R0_snap.fits;12.5682;26463.9;9.28112;0
20200326175900992_FLZ-R0_snap.fits;8.97142;26513.7;10.4647;0
