# file name; noise; peak f.; mag.; duration
20200326070011861_FLZ-R0_snap.fits;11.1026;26459.5;9.84506;0
20200326070111936_FLZ-R0_snap.fits;9.87069;26545.9;10.6461;0
20200326070212011_FLZ-R0_snap.fits;10.0134;26466.8;7.89589;0
20200326070312085_FLZ-R0_snap.fits;9.87231;26497.6;9.82941;0
20200326070412160_FLZ-R0_snap.fits;12.239;26503.4;9.3924;0
20200326070512235_FLZ-R0_snap.fits;9.43537;26534.2;9.76565;0
20200326070622208_FLZ-R0_met.fits;11.2763;26510.7;28.4902;0.170667
20200326070612309_FLZ-R0_snap.fits;11.4774;26515.1;8.29211;0
20200326070756075_FLZ-R0_met.fits;13.1181;26496.1;62.9117;0.170667
20200326070712384_FLZ-R0_snap.fits;13.0616;26497.6;11.866;0
20200326070812459_FLZ-R0_snap.fits;12.7813;26499;11.6957;0
20200326070912533_FLZ-R0_snap.fits;10.8147;26547.4;11.5129;0
20200326071012608_FLZ-R0_snap.fits;10.5986;26545.9;9.38525;0
20200326071112683_FLZ-R0_snap.fits;13.9957;26515.1;9.85491;0
20200326071212757_FLZ-R0_snap.fits;11.1687;26481.4;9.243;0
20200326071312832_FLZ-R0_snap.fits;10.8956;26477.1;7.98966;0
20200326071412907_FLZ-R0_snap.fits;11.7472;26491.7;11.2246;0
20200326071512981_FLZ-R0_snap.fits;11.0882;26453.6;14.3947;0
20200326071613056_FLZ-R0_snap.fits;12.1168;26518.1;11.0339;0
20200326071713131_FLZ-R0_snap.fits;12.4992;26529.8;9.28755;0
20200326071813205_FLZ-R0_snap.fits;9.41875;26462.4;11.8323;0
20200326071913280_FLZ-R0_snap.fits;12.9377;26484.4;8.97964;0
20200326072013355_FLZ-R0_snap.fits;9.83444;26462.4;11.8095;0
20200326072113429_FLZ-R0_snap.fits;10.9683;26499;10.3227;0
20200326072213504_FLZ-R0_snap.fits;9.82038;26506.3;10.6328;0
20200326072313579_FLZ-R0_snap.fits;9.64084;26453.6;9.90959;0
20200326072427136_FLZ-R0_met.fits;11.531;26522.5;41.216;0.170667
20200326072413653_FLZ-R0_snap.fits;10.5425;26507.8;10.3441;0
20200326072513728_FLZ-R0_snap.fits;10.9497;26522.5;11.4009;0
20200326072621824_FLZ-R0_met.fits;13.0206;26493.2;51.2702;0.170667
20200326072613803_FLZ-R0_snap.fits;10.643;26547.4;11.9855;0
20200326072713877_FLZ-R0_snap.fits;9.1012;26544.4;11.0242;0
20200326072813952_FLZ-R0_snap.fits;13.0564;26547.4;8.81051;0
20200326072914027_FLZ-R0_snap.fits;10.918;26502;8.48871;0
20200326073014101_FLZ-R0_snap.fits;11.5521;26468.3;8.10961;0
20200326073123904_FLZ-R0_met.fits;11.4684;26504.9;27.9335;0.170667
20200326073114176_FLZ-R0_snap.fits;12.3896;26455.1;8.1582;0
20200326073214251_FLZ-R0_snap.fits;13.7265;26506.3;11.5226;0
20200326073314325_FLZ-R0_snap.fits;11.774;26450.7;8.79114;0
20200326073414400_FLZ-R0_snap.fits;13.2133;26487.3;9.62927;0
20200326073522667_FLZ-R0_met.fits;11.5269;26493.2;24.2878;1.70667
20200326073514475_FLZ-R0_snap.fits;10.7572;26493.2;7.49651;0
20200326073641344_FLZ-R0_met.fits;10.0891;26506.3;28.7002;0.341333
20200326073614549_FLZ-R0_snap.fits;12.3252;26503.4;8.1993;0
20200326073714624_FLZ-R0_snap.fits;10.3628;26496.1;9.53723;0
20200326073814699_FLZ-R0_snap.fits;11.2917;26502;8.89789;0
20200326073914773_FLZ-R0_snap.fits;12.1229;26472.7;9.15367;0
20200326074018944_FLZ-R0_met.fits;9.92017;26531.2;29.0181;0.170667
20200326074014848_FLZ-R0_snap.fits;9.67832;26490.2;8.76825;0
20200326074114923_FLZ-R0_snap.fits;10.1873;26456.5;13.0398;0
20200326074253909_FLZ-R0_met.fits;11.2171;26519.5;74.609;0.512
20200326074214997_FLZ-R0_snap.fits;11.2185;26488.8;10.9297;0
20200326074315072_FLZ-R0_snap.fits;11.9108;26484.4;8.81003;0
20200326074429824_FLZ-R0_met.fits;10.636;26503.4;166.84;0.512
20200326074445867_FLZ-R0_met.fits;9.1174;26480;45.1785;0.170667
20200326074415147_FLZ-R0_snap.fits;11.9628;26493.2;9.33281;0
20200326074515221_FLZ-R0_snap.fits;10.6537;26460.9;7.59493;0
20200326074615296_FLZ-R0_snap.fits;10.8278;26528.3;11.8065;0
20200326074715371_FLZ-R0_snap.fits;12.6572;26532.7;9.86513;0
20200326074815445_FLZ-R0_snap.fits;11.4716;26465.3;11.3571;0
20200326074915520_FLZ-R0_snap.fits;11.4379;26478.5;10.2707;0
20200326075111573_FLZ-R0_met.fits;12.3758;26513.7;48.7657;0.170667
20200326075015595_FLZ-R0_snap.fits;10.9206;26494.6;10.7287;0
20200326075115669_FLZ-R0_snap.fits;11.8918;26485.8;11.2138;0
20200326075215744_FLZ-R0_snap.fits;9.79889;26493.2;10.6628;0
20200326075315819_FLZ-R0_snap.fits;11.1259;26497.6;7.80127;0
20200326075415893_FLZ-R0_snap.fits;12.6214;26469.7;8.13675;0
20200326075515968_FLZ-R0_snap.fits;11.2176;26482.9;12.528;0
20200326075616043_FLZ-R0_snap.fits;10.2058;26450.7;9.09271;0
20200326075716117_FLZ-R0_snap.fits;11.1968;26526.9;10.5825;0
20200326075816192_FLZ-R0_snap.fits;9.70544;26481.4;10.2702;0
20200326075916267_FLZ-R0_snap.fits;11.3631;26475.6;10.7867;0
