# file name; noise; peak f.; mag.; duration
20200326230023467_FLZ-R0_snap.fits;10.6872;26502;10.1179;0
20200326230123541_FLZ-R0_snap.fits;8.96441;26525.4;8.95278;0
20200326230223616_FLZ-R0_snap.fits;11.2616;26460.9;10.8093;0
20200326230323691_FLZ-R0_snap.fits;10.9814;26481.4;9.03025;0
20200326230423765_FLZ-R0_snap.fits;11.4281;26484.4;7.71694;0
20200326230530155_FLZ-R0_met.fits;11.0859;26509.3;26.0505;1.19467
20200326230523840_FLZ-R0_snap.fits;11.007;26474.1;10.0952;0
20200326230623915_FLZ-R0_snap.fits;10.4692;26529.8;10.8062;0
20200326230723989_FLZ-R0_snap.fits;9.63361;26465.3;8.40233;0
20200326230824064_FLZ-R0_snap.fits;12.8018;26528.3;9.55918;0
20200326230924139_FLZ-R0_snap.fits;11.2288;26462.4;9.71149;0
20200326231024213_FLZ-R0_snap.fits;13.3158;26474.1;10.7074;0
20200326231124288_FLZ-R0_snap.fits;10.2534;26453.6;8.49739;0
20200326231224363_FLZ-R0_snap.fits;12.6235;26535.6;10.785;0
20200326231324437_FLZ-R0_snap.fits;8.72925;26465.3;7.55384;0
20200326231434240_FLZ-R0_met.fits;12.3808;26477.1;29.7695;0.170667
20200326231424512_FLZ-R0_snap.fits;10.5524;26494.6;10.3533;0
20200326231524587_FLZ-R0_snap.fits;9.8861;26500.5;8.53837;0
20200326231624661_FLZ-R0_snap.fits;9.59659;26531.2;9.44326;0
20200326231724736_FLZ-R0_snap.fits;9.75702;26510.7;7.73536;0
20200326231824811_FLZ-R0_snap.fits;11.6802;26484.4;8.41331;0
20200326231924885_FLZ-R0_snap.fits;12.2138;26543;9.08196;0
20200326232024960_FLZ-R0_snap.fits;10.745;26507.8;10.0829;0
20200326232125035_FLZ-R0_snap.fits;9.01971;26458;10.8463;0
20200326232225109_FLZ-R0_snap.fits;10.0508;26521;9.71124;0
20200326232325184_FLZ-R0_snap.fits;12.1682;26449.2;8.23801;0
20200326232425259_FLZ-R0_snap.fits;11.5677;26523.9;9.88819;0
20200326232525333_FLZ-R0_snap.fits;9.32307;26481.4;9.15075;0
20200326232625408_FLZ-R0_snap.fits;11.2868;26468.3;12.2797;0
20200326232725483_FLZ-R0_snap.fits;11.0262;26488.8;11.1648;0
20200326232825557_FLZ-R0_snap.fits;11.4806;26538.6;11.6425;0
20200326232925632_FLZ-R0_snap.fits;10.6126;26491.7;11.1113;0
20200326233025707_FLZ-R0_snap.fits;10.9418;26531.2;11.4476;0
20200326233125781_FLZ-R0_snap.fits;11.2945;26463.9;8.33471;0
20200326233225856_FLZ-R0_snap.fits;11.1141;26488.8;9.70408;0
20200326233325931_FLZ-R0_snap.fits;9.89925;26455.1;9.02519;0
20200326233426517_FLZ-R0_met.fits;9.63111;26499;30.0466;0.341333
20200326233426005_FLZ-R0_snap.fits;12.2073;26504.9;9.12425;0
20200326233526080_FLZ-R0_snap.fits;12.0714;26526.9;10.5467;0
20200326233626155_FLZ-R0_snap.fits;11.5475;26547.4;10.3166;0
20200326233726229_FLZ-R0_snap.fits;11.406;26538.6;12.1686;0
20200326233826304_FLZ-R0_snap.fits;11.2501;26466.8;10.3916;0
20200326233935595_FLZ-R0_met.fits;11.4454;26459.5;26.1136;0.170667
20200326233926379_FLZ-R0_snap.fits;10.3741;26515.1;10.7119;0
20200326234026453_FLZ-R0_snap.fits;10.395;26513.7;9.18206;0
20200326234126528_FLZ-R0_snap.fits;11.7537;26510.7;8.68393;0
20200326234226603_FLZ-R0_snap.fits;11.4127;26480;13.4066;0
20200326234326677_FLZ-R0_snap.fits;9.2086;26460.9;13.8587;0
20200326234426752_FLZ-R0_snap.fits;10.6599;26515.1;6.76307;0
20200326234553451_FLZ-R0_met.fits;11.3969;26488.8;29.0027;0.170667
20200326234526827_FLZ-R0_snap.fits;10.5309;26450.7;9.72291;0
20200326234654379_FLZ-R0_met.fits;9.95991;26497.6;22.2859;0.170667
20200326234626901_FLZ-R0_snap.fits;10.6551;26465.3;10.0474;0
20200326234726976_FLZ-R0_snap.fits;11.6412;26500.5;9.03569;0
20200326234827051_FLZ-R0_snap.fits;10.3644;26534.2;9.29185;0
20200326234927125_FLZ-R0_snap.fits;10.6376;26545.9;8.93809;0
20200326235027200_FLZ-R0_snap.fits;9.80028;26477.1;9.53432;0
20200326235127275_FLZ-R0_snap.fits;11.7566;26503.4;8.99444;0
20200326235318891_FLZ-R0_met.fits;11.4922;26472.7;28.5139;0.170667
20200326235227349_FLZ-R0_snap.fits;10.4043;26541.5;11.4925;0
20200326235327424_FLZ-R0_snap.fits;11.3153;26526.9;11.4845;0
20200326235427499_FLZ-R0_snap.fits;11.1959;26535.6;10.2279;0
20200326235527573_FLZ-R0_snap.fits;12.4103;26519.5;8.61652;0
20200326235627648_FLZ-R0_snap.fits;12.8406;26485.8;10.2838;0
20200326235727723_FLZ-R0_snap.fits;10.2825;26537.1;8.85985;0
20200326235827797_FLZ-R0_snap.fits;10.8654;26521;8.41511;0
20200326235927872_FLZ-R0_snap.fits;10.7981;26526.9;11.0061;0
