# file name; noise; peak f.; mag.; duration
20200326060035200_FLZ-R0_met.fits;8.61971;26521;57.9438;0.341333
20200326060051072_FLZ-R0_met.fits;10.3674;26497.6;25.9294;0.512
20200326060007381_FLZ-R0_snap.fits;10.2169;26540;9.00396;0
20200326060107456_FLZ-R0_snap.fits;10.4873;26497.6;10.5223;0
20200326060207531_FLZ-R0_snap.fits;12.3039;26526.9;10.3363;0
20200326060307605_FLZ-R0_snap.fits;10.3032;26535.6;9.59981;0
20200326060407680_FLZ-R0_snap.fits;10.9308;26471.2;9.27292;0
20200326060507755_FLZ-R0_snap.fits;10.7378;26472.7;9.31682;0
20200326060607829_FLZ-R0_snap.fits;9.82316;26487.3;9.2084;0
20200326060715413_FLZ-R0_met.fits;10.8702;26518.1;25.8207;0.170667
20200326060707904_FLZ-R0_snap.fits;11.1324;26491.7;10.935;0
20200326060825728_FLZ-R0_met.fits;10.5011;26497.6;27.8037;0.341333
20200326060829312_FLZ-R0_met.fits;10.8489;26500.5;36.2263;0.170667
20200326060807979_FLZ-R0_snap.fits;10.5253;26450.7;12.0378;0
20200326060908053_FLZ-R0_snap.fits;11.3395;26540;9.91389;0
20200326061008128_FLZ-R0_snap.fits;9.5971;26519.5;9.55168;0
20200326061154624_FLZ-R0_met.fits;9.76647;26502;21.3099;0.170667
20200326061108203_FLZ-R0_snap.fits;11.0017;26458;7.38069;0
20200326061208277_FLZ-R0_snap.fits;10.0305;26526.9;9.87627;0
20200326061308352_FLZ-R0_snap.fits;10.2392;26497.6;8.66359;0
20200326061408427_FLZ-R0_snap.fits;9.46307;26509.3;11.0477;0
20200326061508501_FLZ-R0_snap.fits;12.1282;26466.8;6.89295;0
20200326061608576_FLZ-R0_snap.fits;12.1847;26474.1;11.8957;0
20200326061744832_FLZ-R0_met.fits;10.383;26471.2;22.9938;0.341333
20200326061708651_FLZ-R0_snap.fits;13.2855;26456.5;7.77923;0
20200326061808725_FLZ-R0_snap.fits;11.0705;26484.4;8.67214;0
20200326061908800_FLZ-R0_snap.fits;10.9311;26455.1;8.2866;0
20200326062008875_FLZ-R0_snap.fits;12.6019;26540;9.3461;0
20200326062108949_FLZ-R0_snap.fits;11.7044;26477.1;8.48304;0
20200326062209024_FLZ-R0_snap.fits;13.271;26496.1;7.95749;0
20200326062309099_FLZ-R0_snap.fits;11.8907;26513.7;8.90095;0
20200326062409173_FLZ-R0_snap.fits;11.0862;26504.9;8.96983;0
20200326062509248_FLZ-R0_snap.fits;10.9234;26453.6;8.74138;0
20200326062609323_FLZ-R0_snap.fits;12.3679;26529.8;7.43776;0
20200326062709397_FLZ-R0_snap.fits;11.1771;26491.7;8.77953;0
20200326062840021_FLZ-R0_met.fits;11.7154;26532.7;52.4456;0.170667
20200326062809472_FLZ-R0_snap.fits;11.5351;26481.4;10.8494;0
20200326062909547_FLZ-R0_snap.fits;10.3695;26522.5;9.11831;0
20200326063009621_FLZ-R0_snap.fits;12.3069;26525.4;10.3706;0
20200326063109696_FLZ-R0_snap.fits;12.2697;26510.7;7.94498;0
20200326063209771_FLZ-R0_snap.fits;9.17671;26493.2;8.94629;0
20200326063309845_FLZ-R0_snap.fits;10.8177;26480;8.25819;0
20200326063409920_FLZ-R0_snap.fits;11.8271;26525.4;11.0662;0
20200326063509995_FLZ-R0_snap.fits;10.1442;26509.3;10.8807;0
20200326063610069_FLZ-R0_snap.fits;9.74508;26494.6;10.1138;0
20200326063710144_FLZ-R0_snap.fits;10.6608;26494.6;9.74338;0
20200326063810219_FLZ-R0_snap.fits;10.19;26482.9;9.89043;0
20200326063924288_FLZ-R0_met.fits;11.5946;26499;55.5995;0.512
20200326063910293_FLZ-R0_snap.fits;11.1533;26465.3;10.5907;0
20200326064054912_FLZ-R0_met.fits;12.0607;26459.5;31.9391;0.512
20200326064010368_FLZ-R0_snap.fits;10.3283;26478.5;10.7934;0
20200326064110443_FLZ-R0_snap.fits;11.8609;26525.4;11.3565;0
20200326064210517_FLZ-R0_snap.fits;11.4324;26481.4;9.46446;0
20200326064310592_FLZ-R0_snap.fits;11.7499;26478.5;10.2104;0
20200326064410667_FLZ-R0_snap.fits;9.82537;26496.1;8.78067;0
20200326064510741_FLZ-R0_snap.fits;10.6655;26484.4;8.62023;0
20200326064610816_FLZ-R0_snap.fits;10.0188;26452.1;9.93103;0
20200326064710891_FLZ-R0_snap.fits;8.92615;26481.4;11.2207;0
20200326064810965_FLZ-R0_snap.fits;10.5481;26503.4;9.09324;0
20200326064911040_FLZ-R0_snap.fits;10.6312;26531.2;7.83999;0
20200326065011115_FLZ-R0_snap.fits;11.0295;26488.8;11.333;0
20200326065111189_FLZ-R0_snap.fits;10.6579;26538.6;8.81752;0
20200326065211264_FLZ-R0_snap.fits;12.505;26455.1;7.35751;0
20200326065311339_FLZ-R0_snap.fits;10.9182;26484.4;9.36694;0
20200326065411413_FLZ-R0_snap.fits;11.4769;26459.5;10.3233;0
20200326065511488_FLZ-R0_snap.fits;11.2938;26481.4;11.9644;0
20200326065611563_FLZ-R0_snap.fits;8.82885;26485.8;9.41908;0
20200326065711637_FLZ-R0_snap.fits;10.6918;26503.4;7.93008;0
20200326065811712_FLZ-R0_snap.fits;11.6583;26463.9;8.95864;0
20200326065911787_FLZ-R0_snap.fits;10.9373;26468.3;10.5531;0
