# file name; noise; peak f.; mag.; duration
20200326040058496_FLZ-R0_snap.fits;12.0855;26488.8;11.9534;0
20200326040237653_FLZ-R0_met.fits;13.2722;26477.1;30.9119;0.341333
20200326040158571_FLZ-R0_snap.fits;15.0852;26459.5;11.0249;0
20200326040258645_FLZ-R0_snap.fits;14.3173;26544.4;11.7815;0
20200326040358720_FLZ-R0_snap.fits;13.7053;26469.7;11.3185;0
20200326040458795_FLZ-R0_snap.fits;13.0459;26477.1;10.654;0
20200326040558869_FLZ-R0_snap.fits;13.2834;26488.8;11.009;0
20200326040658944_FLZ-R0_snap.fits;11.6914;26463.9;11.4164;0
20200326040852608_FLZ-R0_met.fits;11.9688;26512.2;48.6111;0.512
20200326040759019_FLZ-R0_snap.fits;12.1009;26449.2;11.9756;0
20200326040859093_FLZ-R0_snap.fits;13.6256;26475.6;11.6221;0
20200326040959168_FLZ-R0_snap.fits;11.9352;26452.1;12.2568;0
20200326041059243_FLZ-R0_snap.fits;11.4634;26515.1;10.93;0
20200326041159317_FLZ-R0_snap.fits;11.4294;26488.8;10.5336;0
20200326041259392_FLZ-R0_snap.fits;13.5388;26543;9.72569;0
20200326041359467_FLZ-R0_snap.fits;12.2262;26535.6;10.471;0
20200326041521387_FLZ-R0_met.fits;12.7143;26490.2;121.238;0.512
20200326041459541_FLZ-R0_snap.fits;11.9831;26543;9.10772;0
20200326041559616_FLZ-R0_snap.fits;12.4218;26465.3;9.73376;0
20200326041659691_FLZ-R0_snap.fits;10.1338;26507.8;13.5904;0
20200326041759765_FLZ-R0_snap.fits;11.0003;26499;13.494;0
20200326041918613_FLZ-R0_met.fits;13.8922;26487.3;31.5249;0.170667
20200326041859840_FLZ-R0_snap.fits;10.9339;26504.9;12.8434;0
20200326041959915_FLZ-R0_snap.fits;11.9145;26494.6;11.183;0
20200326042059989_FLZ-R0_snap.fits;13.2871;26475.6;12.9443;0
20200326042200064_FLZ-R0_snap.fits;14.2421;26474.1;11.6789;0
20200326042300139_FLZ-R0_snap.fits;14.8585;26506.3;9.34293;0
20200326042400213_FLZ-R0_snap.fits;14.5127;26538.6;13.8786;0
20200326042500288_FLZ-R0_snap.fits;12.1519;26507.8;10.4508;0
20200326042600363_FLZ-R0_snap.fits;12.1722;26450.7;10.2103;0
20200326042700437_FLZ-R0_snap.fits;12.7213;26466.8;9.10336;0
20200326042800512_FLZ-R0_snap.fits;11.9195;26528.3;12.9443;0
20200326042900587_FLZ-R0_snap.fits;13.5933;26485.8;12.4067;0
20200326043000661_FLZ-R0_snap.fits;12.988;26471.2;9.73599;0
20200326043100736_FLZ-R0_snap.fits;13.8176;26535.6;10.7113;0
20200326043200811_FLZ-R0_snap.fits;12.2872;26485.8;12.9777;0
20200326043300885_FLZ-R0_snap.fits;13.2936;26469.7;11.0266;0
20200326043413248_FLZ-R0_met.fits;12.1226;26465.3;27.9673;0.170667
20200326043400960_FLZ-R0_snap.fits;12.7143;26529.8;10.7646;0
20200326043501035_FLZ-R0_snap.fits;12.0758;26521;12.0471;0
20200326043601109_FLZ-R0_snap.fits;11.5851;26474.1;8.9425;0
20200326043701184_FLZ-R0_snap.fits;12.3283;26512.2;12.0028;0
20200326043801259_FLZ-R0_snap.fits;12.9451;26518.1;12.6363;0
20200326043901333_FLZ-R0_snap.fits;11.3938;26512.2;11.2581;0
20200326044001408_FLZ-R0_snap.fits;11.3824;26484.4;11.3524;0
20200326044156779_FLZ-R0_met.fits;13.0579;26515.1;26.6524;0.170667
20200326044101483_FLZ-R0_snap.fits;14.8955;26507.8;10.5802;0
20200326044201557_FLZ-R0_snap.fits;13.4695;26449.2;10.1253;0
20200326044301632_FLZ-R0_snap.fits;10.9556;26513.7;10.963;0
20200326044401707_FLZ-R0_snap.fits;12.6649;26526.9;12.8686;0
20200326044501781_FLZ-R0_snap.fits;10.9027;26484.4;9.73737;0
20200326044601856_FLZ-R0_snap.fits;14.2799;26496.1;10.9108;0
20200326044701931_FLZ-R0_snap.fits;10.8834;26516.6;11.1686;0
20200326044802005_FLZ-R0_snap.fits;16.9983;26480;13.4525;0
20200326044902080_FLZ-R0_snap.fits;11.7178;26458;12.8725;0
20200326045002155_FLZ-R0_snap.fits;12.4273;26449.2;10.8055;0
20200326045102229_FLZ-R0_snap.fits;12.3593;26545.9;11.6575;0
20200326045202304_FLZ-R0_snap.fits;13.1176;26532.7;11.5224;0
20200326045302379_FLZ-R0_snap.fits;12.0384;26484.4;10.4142;0
20200326045402453_FLZ-R0_snap.fits;12.1158;26481.4;8.49917;0
20200326045502528_FLZ-R0_snap.fits;12.1231;26518.1;9.4689;0
20200326045602603_FLZ-R0_snap.fits;13.6929;26504.9;10.6526;0
20200326045702677_FLZ-R0_snap.fits;13.0328;26519.5;10.1362;0
20200326045802752_FLZ-R0_snap.fits;11.1787;26531.2;10.7459;0
20200326045902827_FLZ-R0_snap.fits;12.2572;26540;8.62864;0
