# file name; noise; peak f.; mag.; duration
20200326100025301_FLZ-R0_snap.fits;9.09396;26521;8.68504;0
20200326100124693_FLZ-R0_met.fits;9.89623;26512.2;25.8965;0.170667
20200326100125376_FLZ-R0_snap.fits;9.54686;26465.3;9.93598;0
20200326100225451_FLZ-R0_snap.fits;9.63588;26499;8.26581;0
20200326100325525_FLZ-R0_snap.fits;11.7963;26452.1;7.94615;0
20200326100425600_FLZ-R0_snap.fits;8.73093;26513.7;10.0618;0
20200326100525675_FLZ-R0_snap.fits;10.4919;26504.9;9.84225;0
20200326100625749_FLZ-R0_snap.fits;10.0253;26472.7;10.4326;0
20200326100725824_FLZ-R0_snap.fits;9.44018;26513.7;8.9181;0
20200326100825899_FLZ-R0_snap.fits;9.24565;26485.8;9.13425;0
20200326100925973_FLZ-R0_snap.fits;11.7916;26471.2;10.0776;0
20200326101110763_FLZ-R0_met.fits;11.1447;26499;125.199;0.512
20200326101026048_FLZ-R0_snap.fits;9.88482;26529.8;9.47344;0
20200326101126123_FLZ-R0_snap.fits;10.3177;26456.5;6.69896;0
20200326101311936_FLZ-R0_met.fits;11.2194;26504.9;43.6561;2.048
20200326101226197_FLZ-R0_snap.fits;9.46694;26516.6;9.81037;0
20200326101326272_FLZ-R0_snap.fits;8.95019;26513.7;9.71383;0
20200326101455531_FLZ-R0_met.fits;10.8989;26499;70.4145;0.170667
20200326101426347_FLZ-R0_snap.fits;8.68489;26469.7;7.7085;0
20200326101526421_FLZ-R0_snap.fits;9.72188;26500.5;10.8117;0
20200326101626496_FLZ-R0_snap.fits;9.88086;26503.4;10.4105;0
20200326101726571_FLZ-R0_snap.fits;9.45701;26488.8;7.02584;0
20200326101848832_FLZ-R0_met.fits;11.2104;26494.6;60.5852;0.170667
20200326101826645_FLZ-R0_snap.fits;8.95938;26503.4;248.648;0
20200326101923819_FLZ-R0_met.fits;10.7713;26500.5;25.5455;8.02133
20200326101926720_FLZ-R0_snap.fits;10.5449;26452.1;11.5081;0
20200326102026795_FLZ-R0_snap.fits;11.4983;26466.8;12.0147;0
20200326102126869_FLZ-R0_snap.fits;9.76658;26458;11.3994;0
20200326102226944_FLZ-R0_snap.fits;9.10443;26523.9;10.786;0
20200326102327019_FLZ-R0_snap.fits;8.64178;26456.5;8.99831;0
20200326102427093_FLZ-R0_snap.fits;10.4215;26472.7;10.0393;0
20200326102527168_FLZ-R0_snap.fits;10.6522;26529.8;12.3229;0
20200326102627243_FLZ-R0_snap.fits;11.2008;26458;9.75289;0
20200326102819712_FLZ-R0_met.fits;9.9721;26487.3;26.4028;0.170667
20200326102727317_FLZ-R0_snap.fits;11.4773;26529.8;10.4748;0
20200326102827392_FLZ-R0_snap.fits;12.3108;26499;8.85099;0
20200326102927467_FLZ-R0_snap.fits;8.81279;26513.7;11.5744;0
20200326103027541_FLZ-R0_snap.fits;11.7185;26453.6;7.47177;0
20200326103127616_FLZ-R0_snap.fits;9.71136;26480;7.22628;0
20200326103227691_FLZ-R0_snap.fits;11.1649;26496.1;9.59015;0
20200326103339371_FLZ-R0_met.fits;10.4983;26509.3;29.961;0.341333
20200326103327765_FLZ-R0_snap.fits;9.85669;26506.3;9.04922;0
20200326103427840_FLZ-R0_snap.fits;8.39909;26516.6;8.24056;0
20200326103527915_FLZ-R0_snap.fits;12.5634;26515.1;8.10973;0
20200326103722773_FLZ-R0_met.fits;9.94881;26503.4;36.86;0.170667
20200326103627989_FLZ-R0_snap.fits;11.772;26503.4;8.72515;0
20200326103748032_FLZ-R0_met.fits;9.84728;26478.5;31.4847;0.170667
20200326103728064_FLZ-R0_snap.fits;10.4018;26538.6;9.98605;0
20200326103828139_FLZ-R0_snap.fits;12.4389;26526.9;8.79484;0
20200326103928213_FLZ-R0_snap.fits;10.294;26480;8.96449;0
20200326104028288_FLZ-R0_snap.fits;9.25579;26497.6;9.06454;0
20200326104128363_FLZ-R0_snap.fits;11.4058;26512.2;8.88406;0
20200326104312469_FLZ-R0_met.fits;10.8704;26506.3;36.5618;0.341333
20200326104228437_FLZ-R0_snap.fits;11.5284;26529.8;8.90419;0
20200326104328512_FLZ-R0_snap.fits;12.6226;26509.3;9.22727;0
20200326104428587_FLZ-R0_snap.fits;9.9498;26484.4;8.66685;0
20200326104528661_FLZ-R0_snap.fits;9.66884;26481.4;8.43632;0
20200326104628736_FLZ-R0_snap.fits;11.0599;26513.7;8.37529;0
20200326104728811_FLZ-R0_snap.fits;10.6059;26496.1;11.5994;0
20200326104828885_FLZ-R0_snap.fits;11.3525;26497.6;11.7698;0
20200326105014016_FLZ-R0_met.fits;8.9034;26482.9;23.6707;0.341333
20200326104928960_FLZ-R0_snap.fits;10.7941;26475.6;7.78101;0
20200326105029035_FLZ-R0_snap.fits;10.6313;26509.3;11.6653;0
20200326105129109_FLZ-R0_snap.fits;10.5965;26455.1;7.96454;0
20200326105229184_FLZ-R0_snap.fits;9.83073;26544.4;8.31527;0
20200326105329259_FLZ-R0_snap.fits;11.493;26493.2;8.46978;0
20200326105445205_FLZ-R0_met.fits;10.8364;26477.1;28.2684;0.170667
20200326105429333_FLZ-R0_snap.fits;9.26604;26487.3;8.87824;0
20200326105529408_FLZ-R0_snap.fits;10.2737;26480;10.7744;0
20200326105700885_FLZ-R0_met.fits;9.33731;26494.6;35.6089;0.170667
20200326105629483_FLZ-R0_snap.fits;10.7395;26513.7;10.9258;0
20200326105729557_FLZ-R0_snap.fits;10.0607;26468.3;7.15482;0
20200326105829632_FLZ-R0_snap.fits;10.4901;26490.2;9.31931;0
20200326105929707_FLZ-R0_snap.fits;10.7;26468.3;9.36435;0
