# file name; noise; peak f.; mag.; duration
20200326160052181_FLZ-R0_snap.fits;12.5851;26543;12.4934;0
20200326160152256_FLZ-R0_snap.fits;13.2135;26453.6;10.1063;0
20200326160252331_FLZ-R0_snap.fits;10.5107;26456.5;11.1471;0
20200326160352405_FLZ-R0_snap.fits;11.3833;26497.6;11.0123;0
20200326160452480_FLZ-R0_snap.fits;10.6316;26545.9;12.9901;0
20200326160629077_FLZ-R0_met.fits;13.6141;26512.2;129.593;0.512
20200326160552555_FLZ-R0_snap.fits;11.737;26537.1;10.9454;0
20200326160652629_FLZ-R0_snap.fits;12.8259;26499;9.35613;0
20200326160752704_FLZ-R0_snap.fits;12.5754;26468.3;10.7015;0
20200326160852779_FLZ-R0_snap.fits;11.108;26502;12.1117;0
20200326160952853_FLZ-R0_snap.fits;12.5539;26537.1;7.97223;0
20200326161052928_FLZ-R0_snap.fits;12.4859;26538.6;10.8305;0
20200326161153003_FLZ-R0_snap.fits;13.5859;26522.5;11.6354;0
20200326161253077_FLZ-R0_snap.fits;11.1765;26449.2;12.9957;0
20200326161353152_FLZ-R0_snap.fits;12.6431;26496.1;10.2558;0
20200326161453227_FLZ-R0_snap.fits;11.0383;26500.5;12.235;0
20200326161553301_FLZ-R0_snap.fits;13.694;26499;10.3942;0
20200326161653376_FLZ-R0_snap.fits;13.5818;26472.7;10.1466;0
20200326161753451_FLZ-R0_snap.fits;14.9139;26540;11.0626;0
20200326161853525_FLZ-R0_snap.fits;12.957;26459.5;11.6769;0
20200326161953600_FLZ-R0_snap.fits;11.7175;26504.9;11.3762;0
20200326162053675_FLZ-R0_snap.fits;14.2719;26456.5;11.8929;0
20200326162153749_FLZ-R0_snap.fits;11.5381;26466.8;7.85935;0
20200326162253824_FLZ-R0_snap.fits;11.4213;26521;9.94399;0
20200326162445781_FLZ-R0_met.fits;12.6736;26491.7;27.2568;0.170667
20200326162353899_FLZ-R0_snap.fits;13.1509;26463.9;8.82371;0
20200326162453973_FLZ-R0_snap.fits;12.1533;26506.3;11.1675;0
20200326162554048_FLZ-R0_snap.fits;12.9094;26518.1;8.75437;0
20200326162654123_FLZ-R0_snap.fits;12.2085;26532.7;13.8076;0
20200326162754197_FLZ-R0_snap.fits;10.9048;26537.1;11.3765;0
20200326162854272_FLZ-R0_snap.fits;12.6007;26450.7;10.9874;0
20200326163012779_FLZ-R0_met.fits;11.4854;26474.1;40.6128;0.341333
20200326162954347_FLZ-R0_snap.fits;13.8469;26460.9;9.99565;0
20200326163054421_FLZ-R0_snap.fits;12.6188;26500.5;13.5775;0
20200326163154496_FLZ-R0_snap.fits;11.6432;26506.3;8.13022;0
20200326163254571_FLZ-R0_snap.fits;13.1816;26494.6;12.5867;0
20200326163354645_FLZ-R0_snap.fits;15.0125;26506.3;11.6137;0
20200326163454720_FLZ-R0_snap.fits;11.8518;26499;11.8534;0
20200326163554795_FLZ-R0_snap.fits;12.3328;26488.8;10.5915;0
20200326163654869_FLZ-R0_snap.fits;11.7136;26534.2;12.0695;0
20200326163754944_FLZ-R0_snap.fits;11.5676;26512.2;9.34115;0
20200326163855019_FLZ-R0_snap.fits;13.3022;26475.6;7.96095;0
20200326163955093_FLZ-R0_snap.fits;14.245;26494.6;13.868;0
20200326164055168_FLZ-R0_snap.fits;13.3965;26471.2;11.4558;0
20200326164155243_FLZ-R0_snap.fits;10.3251;26523.9;9.22332;0
20200326164255317_FLZ-R0_snap.fits;12.0949;26497.6;7.73201;0
20200326164355392_FLZ-R0_snap.fits;11.1775;26543;9.117;0
20200326164455467_FLZ-R0_snap.fits;11.255;26499;10.1402;0
20200326164555541_FLZ-R0_snap.fits;10.7369;26487.3;11.0052;0
20200326164655616_FLZ-R0_snap.fits;12.7453;26504.9;8.9932;0
20200326164755691_FLZ-R0_snap.fits;12.0046;26491.7;9.53466;0
20200326164855765_FLZ-R0_snap.fits;12.3184;26547.4;8.37924;0
20200326165029291_FLZ-R0_met.fits;11.6254;26488.8;36.1821;0.170667
20200326164955840_FLZ-R0_snap.fits;10.8932;26515.1;10.0521;0
20200326165055915_FLZ-R0_snap.fits;10.7236;26535.6;9.36981;0
20200326165155989_FLZ-R0_snap.fits;12.1971;26484.4;10.4277;0
20200326165256064_FLZ-R0_snap.fits;11.3969;26515.1;11.5446;0
20200326165356139_FLZ-R0_snap.fits;8.51931;26477.1;11.5509;0
20200326165456213_FLZ-R0_snap.fits;10.193;26459.5;6.22679;0
20200326165617963_FLZ-R0_met.fits;10.0559;26491.7;27.4072;0.170667
20200326165556288_FLZ-R0_snap.fits;9.50801;26475.6;11.6174;0
20200326165656363_FLZ-R0_snap.fits;11.7334;26518.1;13.1309;0
20200326165756437_FLZ-R0_snap.fits;10.7296;26544.4;8.21016;0
20200326165911019_FLZ-R0_met.fits;11.5537;26484.4;24.1545;0.170667
20200326165856512_FLZ-R0_snap.fits;12.8164;26528.3;10.602;0
20200326165956587_FLZ-R0_snap.fits;11.7575;26547.4;9.01496;0
