# file name; noise; peak f.; mag.; duration
20200326120034261_FLZ-R0_snap.fits;10.1343;26535.6;7.66442;0
20200326120134336_FLZ-R0_snap.fits;11.9416;26455.1;9.96549;0
20200326120234411_FLZ-R0_snap.fits;9.07807;26513.7;8.68498;0
20200326120334485_FLZ-R0_snap.fits;9.83428;26452.1;7.79138;0
20200326120434560_FLZ-R0_snap.fits;10.5679;26529.8;9.68122;0
20200326120534635_FLZ-R0_snap.fits;10.4313;26497.6;7.17216;0
20200326120634709_FLZ-R0_snap.fits;9.24195;26466.8;6.54658;0
20200326120734784_FLZ-R0_snap.fits;9.11714;26521;9.34828;0
20200326120834859_FLZ-R0_snap.fits;11.1329;26532.7;7.45214;0
20200326120934933_FLZ-R0_snap.fits;8.25533;26455.1;12.0734;0
20200326121035008_FLZ-R0_snap.fits;8.92122;26450.7;10.6125;0
20200326121135083_FLZ-R0_snap.fits;10.4881;26519.5;9.13254;0
20200326121235157_FLZ-R0_snap.fits;9.27621;26462.4;8.36241;0
20200326121335232_FLZ-R0_snap.fits;9.67215;26506.3;7.02579;0
20200326121435307_FLZ-R0_snap.fits;14.4355;26525.4;10.1469;0
20200326121535381_FLZ-R0_snap.fits;15.6877;26491.7;9.62345;0
20200326121635456_FLZ-R0_snap.fits;13.0832;26472.7;8.02685;0
20200326121750208_FLZ-R0_met.fits;13.2266;26500.5;34.9664;0.170667
20200326121735531_FLZ-R0_snap.fits;10.043;26516.6;12.93;0
20200326121835605_FLZ-R0_snap.fits;14.1381;26484.4;10.0115;0
20200326121935680_FLZ-R0_snap.fits;11.9599;26458;10.0126;0
20200326122035755_FLZ-R0_snap.fits;12.1587;26545.9;11.3748;0
20200326122135829_FLZ-R0_snap.fits;12.6295;26488.8;15.1854;0
20200326122235904_FLZ-R0_snap.fits;14.3275;26499;9.60135;0
20200326122335979_FLZ-R0_snap.fits;13.5439;26472.7;12.1893;0
20200326122436053_FLZ-R0_snap.fits;12.5773;26497.6;8.572;0
20200326122536128_FLZ-R0_snap.fits;11.5298;26453.6;12.15;0
20200326122636203_FLZ-R0_snap.fits;12.042;26534.2;8.89374;0
20200326122736277_FLZ-R0_snap.fits;11.5515;26449.2;10.2313;0
20200326122836352_FLZ-R0_snap.fits;14.173;26506.3;11.9175;0
20200326122936427_FLZ-R0_snap.fits;11.3247;26516.6;13.7192;0
20200326123036501_FLZ-R0_snap.fits;12.5611;26537.1;12.8512;0
20200326123136576_FLZ-R0_snap.fits;15.1988;26484.4;11.2499;0
20200326123236651_FLZ-R0_snap.fits;12.3413;26538.6;11.5189;0
20200326123336725_FLZ-R0_snap.fits;13.8338;26507.8;11.4816;0
20200326123436800_FLZ-R0_snap.fits;13.4048;26450.7;10.7203;0
20200326123536875_FLZ-R0_snap.fits;12.5818;26510.7;9.87345;0
20200326123636949_FLZ-R0_snap.fits;11.9623;26496.1;10.4742;0
20200326123737024_FLZ-R0_snap.fits;14.127;26543;10.9022;0
20200326123923520_FLZ-R0_met.fits;9.23133;26500.5;40.8794;0.341333
20200326123837099_FLZ-R0_snap.fits;12.0388;26534.2;11.7165;0
20200326124010283_FLZ-R0_met.fits;10.5308;26502;83.3611;2.56
20200326123937173_FLZ-R0_snap.fits;12.1677;26474.1;13.5677;0
20200326124037248_FLZ-R0_snap.fits;11.0498;26481.4;9.79365;0
20200326124137323_FLZ-R0_snap.fits;13.0515;26506.3;13.8686;0
20200326124237397_FLZ-R0_snap.fits;12.2007;26506.3;10.2156;0
20200326124337472_FLZ-R0_snap.fits;10.2582;26455.1;11.3441;0
20200326124502635_FLZ-R0_met.fits;13.4912;26482.9;42.0486;0.341333
20200326124527381_FLZ-R0_met.fits;10.5269;26506.3;32.4655;0.170667
20200326124437547_FLZ-R0_snap.fits;10.8497;26497.6;10.5796;0
20200326124633088_FLZ-R0_met.fits;9.11856;26523.9;19.6915;0.170667
20200326124537621_FLZ-R0_snap.fits;11.2744;26458;8.37978;0
20200326124637696_FLZ-R0_snap.fits;9.12829;26462.4;10.5113;0
20200326124737771_FLZ-R0_snap.fits;13.4278;26499;10.9402;0
20200326124837845_FLZ-R0_snap.fits;10.4306;26491.7;7.78521;0
20200326124937920_FLZ-R0_snap.fits;12.4889;26465.3;8.8705;0
20200326125037995_FLZ-R0_snap.fits;10.2105;26509.3;10.494;0
20200326125138069_FLZ-R0_snap.fits;11.0693;26518.1;11.8427;0
20200326125238144_FLZ-R0_snap.fits;13.2822;26523.9;11.5046;0
20200326125338219_FLZ-R0_snap.fits;11.1996;26481.4;9.30041;0
20200326125438293_FLZ-R0_snap.fits;11.8345;26504.9;10.2439;0
20200326125538368_FLZ-R0_snap.fits;10.7878;26534.2;10.3393;0
20200326125638443_FLZ-R0_snap.fits;14.2675;26538.6;9.36859;0
20200326125738517_FLZ-R0_snap.fits;10.8387;26507.8;14.2305;0
20200326125838592_FLZ-R0_snap.fits;11.6075;26510.7;11.1586;0
20200326125938667_FLZ-R0_snap.fits;11.1713;26494.6;9.78362;0
