# file name; noise; peak f.; mag.; duration
20200326050002901_FLZ-R0_snap.fits;10.8638;26450.7;13.2574;0
20200326050102976_FLZ-R0_snap.fits;14.8504;26537.1;8.81376;0
20200326050203051_FLZ-R0_snap.fits;12.7964;26449.2;11.3684;0
20200326050313707_FLZ-R0_met.fits;12.5916;26484.4;27.0478;0.170667
20200326050303125_FLZ-R0_snap.fits;11.859;26458;11.685;0
20200326050403200_FLZ-R0_snap.fits;13.5604;26488.8;13.7506;0
20200326050514709_FLZ-R0_met.fits;12.0451;26518.1;47.3367;0.341333
20200326050503275_FLZ-R0_snap.fits;13.5677;26481.4;9.88367;0
20200326050603349_FLZ-R0_snap.fits;12.2203;26463.9;10.0732;0
20200326050703424_FLZ-R0_snap.fits;11.4767;26452.1;10.7503;0
20200326050803499_FLZ-R0_snap.fits;16.374;26490.2;8.7422;0
20200326050900160_FLZ-R0_met.fits;11.8835;26453.6;29.5732;0.170667
20200326050921323_FLZ-R0_met.fits;15.0931;26478.5;38.1031;0.170667
20200326050903573_FLZ-R0_snap.fits;12.21;26460.9;16.8938;0
20200326051034027_FLZ-R0_met.fits;12.9152;26503.4;29.7977;0.170667
20200326051003648_FLZ-R0_snap.fits;15.1395;26471.2;12.4063;0
20200326051103723_FLZ-R0_snap.fits;12.094;26459.5;11.2957;0
20200326051205163_FLZ-R0_met.fits;14.3696;26485.8;41.6998;0.170667
20200326051203797_FLZ-R0_snap.fits;13.6489;26503.4;12.1808;0
20200326051303872_FLZ-R0_snap.fits;15.0393;26478.5;13.9882;0
20200326051446272_FLZ-R0_met.fits;11.4657;26504.9;24.7558;0.170667
20200326051403947_FLZ-R0_snap.fits;14.1806;26516.6;14.8662;0
20200326051504021_FLZ-R0_snap.fits;14.0115;26480;16.1332;0
20200326051657173_FLZ-R0_met.fits;14.0668;26507.8;127.576;0.341333
20200326051604096_FLZ-R0_snap.fits;14.6386;26523.9;11.1395;0
20200326051704171_FLZ-R0_snap.fits;14.2688;26474.1;9.744;0
20200326051804245_FLZ-R0_snap.fits;11.188;26455.1;13.6459;0
20200326051904320_FLZ-R0_snap.fits;12.8041;26482.9;9.69553;0
20200326052004395_FLZ-R0_snap.fits;11.2306;26529.8;9.89242;0
20200326052104469_FLZ-R0_snap.fits;14.522;26484.4;11.3544;0
20200326052255232_FLZ-R0_met.fits;13.8461;26504.9;42.4902;0.170667
20200326052204544_FLZ-R0_snap.fits;11.7916;26468.3;11.3809;0
20200326052304619_FLZ-R0_snap.fits;11.2827;26516.6;11.0206;0
20200326052404693_FLZ-R0_snap.fits;11.8913;26521;10.0614;0
20200326052507328_FLZ-R0_met.fits;11.1695;26475.6;24.5912;0.341333
20200326052504768_FLZ-R0_snap.fits;11.8351;26487.3;7.88257;0
20200326052604843_FLZ-R0_snap.fits;11.4467;26485.8;9.82355;0
20200326052706795_FLZ-R0_met.fits;12.2887;26497.6;41.0516;0.341333
20200326052704917_FLZ-R0_snap.fits;9.16539;26529.8;10.2963;0
20200326052804992_FLZ-R0_snap.fits;11.8424;26531.2;8.64468;0
20200326052936128_FLZ-R0_met.fits;10.4783;26449.2;26.8172;0.170667
20200326052905067_FLZ-R0_snap.fits;9.61558;26485.8;10.6702;0
20200326053005141_FLZ-R0_snap.fits;9.64544;26547.4;9.41683;0
20200326053105216_FLZ-R0_snap.fits;12.2265;26528.3;12.0235;0
20200326053205291_FLZ-R0_snap.fits;10.4143;26523.9;9.06795;0
20200326053305365_FLZ-R0_snap.fits;10.6857;26510.7;8.06447;0
20200326053405440_FLZ-R0_snap.fits;11.2796;26455.1;9.83579;0
20200326053505515_FLZ-R0_snap.fits;10.8958;26485.8;10.5216;0
20200326053605589_FLZ-R0_snap.fits;12.5675;26538.6;8.01977;0
20200326053705664_FLZ-R0_snap.fits;11.218;26518.1;9.64979;0
20200326053805739_FLZ-R0_snap.fits;10.063;26516.6;13.2434;0
20200326053905813_FLZ-R0_snap.fits;8.72373;26506.3;10.1566;0
20200326054005888_FLZ-R0_snap.fits;8.62064;26528.3;10.4158;0
20200326054105963_FLZ-R0_snap.fits;11.8335;26525.4;10.4272;0
20200326054206037_FLZ-R0_snap.fits;11.9442;26502;10.41;0
20200326054306112_FLZ-R0_snap.fits;10.8221;26449.2;12.5559;0
20200326054406187_FLZ-R0_snap.fits;10.5048;26481.4;11.218;0
20200326054506261_FLZ-R0_snap.fits;12.6275;26541.5;10.0204;0
20200326054606336_FLZ-R0_snap.fits;9.82338;26519.5;9.49461;0
20200326054706411_FLZ-R0_snap.fits;11.6099;26487.3;7.73333;0
20200326054806485_FLZ-R0_snap.fits;10.2708;26502;10.1404;0
20200326054906560_FLZ-R0_snap.fits;10.2788;26475.6;12.7384;0
20200326055006635_FLZ-R0_snap.fits;10.3834;26499;9.85516;0
20200326055106709_FLZ-R0_snap.fits;11.0232;26521;10.1401;0
20200326055206784_FLZ-R0_snap.fits;9.96432;26453.6;10.0978;0
20200326055332629_FLZ-R0_met.fits;10.2076;26529.8;26.1828;0.170667
20200326055306859_FLZ-R0_snap.fits;10.4351;26469.7;11.1623;0
20200326055406933_FLZ-R0_snap.fits;12.6392;26460.9;12.071;0
20200326055507008_FLZ-R0_snap.fits;10.3794;26518.1;9.33152;0
20200326055654699_FLZ-R0_met.fits;11.6525;26537.1;23.363;0.170667
20200326055607083_FLZ-R0_snap.fits;9.41027;26485.8;10.2054;0
20200326055707157_FLZ-R0_snap.fits;10.647;26525.4;9.53523;0
20200326055807232_FLZ-R0_snap.fits;10.6956;26466.8;6.27679;0
20200326055907307_FLZ-R0_snap.fits;10.4942;26502;9.64634;0
