# file name; noise; peak f.; mag.; duration
20200326190005547_FLZ-R0_snap.fits;11.6224;26528.3;8.45788;0
20200326190105621_FLZ-R0_snap.fits;9.88386;26547.4;10.6013;0
20200326190205696_FLZ-R0_snap.fits;11.8462;26458;10.5928;0
20200326190305771_FLZ-R0_snap.fits;11.4635;26485.8;8.96396;0
20200326190405845_FLZ-R0_snap.fits;13.7298;26491.7;10.0109;0
20200326190505920_FLZ-R0_snap.fits;10.5563;26541.5;9.96087;0
20200326190605995_FLZ-R0_snap.fits;11.1011;26487.3;10.6196;0
20200326190706069_FLZ-R0_snap.fits;11.0164;26484.4;10.9545;0
20200326190806144_FLZ-R0_snap.fits;10.6204;26471.2;10.3221;0
20200326190906219_FLZ-R0_snap.fits;12.7159;26463.9;11.9483;0
20200326191006293_FLZ-R0_snap.fits;11.3986;26485.8;11.029;0
20200326191106368_FLZ-R0_snap.fits;11.9295;26466.8;10.9523;0
20200326191206443_FLZ-R0_snap.fits;12.1888;26463.9;11.2627;0
20200326191306517_FLZ-R0_snap.fits;11.2678;26528.3;10.1814;0
20200326191406592_FLZ-R0_snap.fits;11.3065;26532.7;7.18521;0
20200326191506667_FLZ-R0_snap.fits;11.6096;26462.4;8.62978;0
20200326191610837_FLZ-R0_met.fits;11.1507;26494.6;22.4584;0.170667
20200326191606741_FLZ-R0_snap.fits;10.7233;26456.5;8.98318;0
20200326191706816_FLZ-R0_snap.fits;11.9358;26469.7;10.318;0
20200326191806891_FLZ-R0_snap.fits;10.9651;26507.8;8.69002;0
20200326191906965_FLZ-R0_snap.fits;12.0181;26472.7;7.9397;0
20200326192007040_FLZ-R0_snap.fits;11.3069;26502;9.57821;0
20200326192107115_FLZ-R0_snap.fits;11.5534;26463.9;11.8249;0
20200326192207189_FLZ-R0_snap.fits;13.9151;26529.8;6.96566;0
20200326192307264_FLZ-R0_snap.fits;11.1416;26452.1;9.92156;0
20200326192407339_FLZ-R0_snap.fits;12.2587;26496.1;10.1492;0
20200326192507413_FLZ-R0_snap.fits;10.7118;26532.7;14.6804;0
20200326192607488_FLZ-R0_snap.fits;12.6672;26510.7;11.0124;0
20200326192707563_FLZ-R0_snap.fits;10.9809;26510.7;10.6431;0
20200326192807637_FLZ-R0_snap.fits;12.4688;26528.3;9.05774;0
20200326192907712_FLZ-R0_snap.fits;11.9045;26493.2;9.72482;0
20200326193007787_FLZ-R0_snap.fits;11.1156;26538.6;10.6787;0
20200326193108715_FLZ-R0_met.fits;12.5345;26485.8;57.1507;0.512
20200326193107861_FLZ-R0_snap.fits;11.8263;26519.5;8.94996;0
20200326193207936_FLZ-R0_snap.fits;9.34099;26503.4;10.9525;0
20200326193308011_FLZ-R0_snap.fits;10.0633;26502;10.2417;0
20200326193408085_FLZ-R0_snap.fits;10.2826;26463.9;10.7381;0
20200326193508160_FLZ-R0_snap.fits;11.4465;26535.6;8.24984;0
20200326193608235_FLZ-R0_snap.fits;10.4327;26509.3;9.83597;0
20200326193708309_FLZ-R0_snap.fits;11.4087;26484.4;11.0107;0
20200326193808384_FLZ-R0_snap.fits;12.9285;26480;8.51725;0
20200326193908459_FLZ-R0_snap.fits;11.6432;26468.3;7.09365;0
20200326194008533_FLZ-R0_snap.fits;11.1316;26513.7;10.2144;0
20200326194108608_FLZ-R0_snap.fits;12.2673;26480;8.09972;0
20200326194208683_FLZ-R0_snap.fits;11.8693;26481.4;9.38276;0
20200326194308757_FLZ-R0_snap.fits;10.4444;26499;10.3628;0
20200326194408832_FLZ-R0_snap.fits;11.8332;26532.7;10.4894;0
20200326194508907_FLZ-R0_snap.fits;11.6646;26500.5;8.41861;0
20200326194608981_FLZ-R0_snap.fits;11.9308;26540;9.07903;0
20200326194753429_FLZ-R0_met.fits;11.5731;26513.7;33.8593;0.341333
20200326194709056_FLZ-R0_snap.fits;10.7175;26499;9.0563;0
20200326194809131_FLZ-R0_snap.fits;10.022;26538.6;8.46023;0
20200326194909205_FLZ-R0_snap.fits;9.35551;26513.7;10.8067;0
20200326195009280_FLZ-R0_snap.fits;11.8106;26475.6;9.02741;0
20200326195109355_FLZ-R0_snap.fits;9.92199;26496.1;8.96996;0
20200326195209429_FLZ-R0_snap.fits;11.5484;26488.8;9.86204;0
20200326195309504_FLZ-R0_snap.fits;12.6224;26485.8;10.1963;0
20200326195409579_FLZ-R0_snap.fits;11.2507;26502;11.0853;0
20200326195509653_FLZ-R0_snap.fits;11.742;26513.7;8.60564;0
20200326195609728_FLZ-R0_snap.fits;9.38508;26538.6;10.6266;0
20200326195709803_FLZ-R0_snap.fits;11.6691;26540;11.5281;0
20200326195809877_FLZ-R0_snap.fits;9.26635;26481.4;8.53802;0
20200326195909952_FLZ-R0_snap.fits;10.4428;26507.8;10.5432;0
