# file name; noise; peak f.; mag.; duration
20200326200010027_FLZ-R0_snap.fits;10.6184;26510.7;9.92989;0
20200326200110101_FLZ-R0_snap.fits;10.9944;26474.1;9.96817;0
20200326200210176_FLZ-R0_snap.fits;11.0155;26547.4;12.3972;0
20200326200310251_FLZ-R0_snap.fits;9.16779;26458;8.92531;0
20200326200410325_FLZ-R0_snap.fits;11.1932;26480;7.79056;0
20200326200510400_FLZ-R0_snap.fits;11.5082;26541.5;9.37805;0
20200326200610475_FLZ-R0_snap.fits;11.759;26525.4;11.7555;0
20200326200710549_FLZ-R0_snap.fits;11.7721;26466.8;10.2704;0
20200326200810624_FLZ-R0_snap.fits;12.5572;26512.2;7.71722;0
20200326200910699_FLZ-R0_snap.fits;10.2364;26455.1;9.10858;0
20200326201010773_FLZ-R0_snap.fits;12.2463;26456.5;9.917;0
20200326201110848_FLZ-R0_snap.fits;11.5412;26507.8;11.0159;0
20200326201210923_FLZ-R0_snap.fits;11.7728;26507.8;10.5353;0
20200326201310997_FLZ-R0_snap.fits;11.9566;26466.8;8.64639;0
20200326201411072_FLZ-R0_snap.fits;12.2875;26463.9;10.1085;0
20200326201522411_FLZ-R0_met.fits;10.7344;26477.1;23.5017;0.341333
20200326201511147_FLZ-R0_snap.fits;10.588;26493.2;9.83779;0
20200326201611221_FLZ-R0_snap.fits;11.0859;26491.7;6.72141;0
20200326201711296_FLZ-R0_snap.fits;8.96205;26465.3;8.39109;0
20200326201811371_FLZ-R0_snap.fits;10.6019;26490.2;12.0282;0
20200326201911445_FLZ-R0_snap.fits;10.1784;26458;8.9221;0
20200326202011520_FLZ-R0_snap.fits;11.749;26487.3;9.45342;0
20200326202111595_FLZ-R0_snap.fits;9.73439;26540;8.86426;0
20200326202211669_FLZ-R0_snap.fits;11.8891;26538.6;9.23882;0
20200326202311744_FLZ-R0_snap.fits;11.2906;26497.6;9.21629;0
20200326202411819_FLZ-R0_snap.fits;12.1387;26516.6;11.8724;0
20200326202511893_FLZ-R0_snap.fits;11.8453;26525.4;9.34409;0
20200326202611968_FLZ-R0_snap.fits;9.364;26482.9;9.22708;0
20200326202722453_FLZ-R0_met.fits;10.6613;26500.5;32.6086;0.170667
20200326202712043_FLZ-R0_snap.fits;10.6027;26474.1;8.85876;0
20200326202906901_FLZ-R0_met.fits;10.3457;26522.5;47.8981;0.170667
20200326202812117_FLZ-R0_snap.fits;10.7027;26526.9;7.72265;0
20200326202912192_FLZ-R0_snap.fits;12.5332;26497.6;10.4384;0
20200326203012267_FLZ-R0_snap.fits;9.74217;26529.8;9.60147;0
20200326203112341_FLZ-R0_snap.fits;11.9483;26538.6;8.68484;0
20200326203212416_FLZ-R0_snap.fits;11.4257;26469.7;8.4806;0
20200326203312491_FLZ-R0_snap.fits;11.6597;26534.2;10.826;0
20200326203412565_FLZ-R0_snap.fits;10.4659;26465.3;9.93224;0
20200326203512640_FLZ-R0_snap.fits;9.69798;26449.2;9.04962;0
20200326203612715_FLZ-R0_snap.fits;10.91;26522.5;9.92719;0
20200326203712789_FLZ-R0_snap.fits;14.7763;26490.2;11.8554;0
20200326203812864_FLZ-R0_snap.fits;13.0731;26521;9.56795;0
20200326203912939_FLZ-R0_snap.fits;13.1503;26547.4;9.46054;0
20200326204013013_FLZ-R0_snap.fits;12.1281;26474.1;11.145;0
20200326204113088_FLZ-R0_snap.fits;11.5077;26474.1;12.6055;0
20200326204213163_FLZ-R0_snap.fits;11.6987;26449.2;10.2762;0
20200326204350443_FLZ-R0_met.fits;9.7053;26474.1;136.428;0.341333
20200326204313237_FLZ-R0_snap.fits;11.1794;26449.2;8.97504;0
20200326204413312_FLZ-R0_snap.fits;10.4563;26529.8;10.5432;0
20200326204513387_FLZ-R0_snap.fits;9.84144;26452.1;11.2271;0
20200326204613461_FLZ-R0_snap.fits;11.4419;26496.1;11.9872;0
20200326204713536_FLZ-R0_snap.fits;11.4265;26538.6;9.34615;0
20200326204813611_FLZ-R0_snap.fits;9.90109;26531.2;9.82922;0
20200326204913685_FLZ-R0_snap.fits;10.6232;26529.8;8.41139;0
20200326205013760_FLZ-R0_snap.fits;14.6157;26456.5;9.63737;0
20200326205113835_FLZ-R0_snap.fits;14.0231;26545.9;10.0509;0
20200326205213909_FLZ-R0_snap.fits;12.3103;26468.3;7.89669;0
20200326205313984_FLZ-R0_snap.fits;12.3534;26547.4;16.43;0
20200326205414059_FLZ-R0_snap.fits;11.2994;26535.6;9.45464;0
20200326205514133_FLZ-R0_snap.fits;12.3361;26474.1;11.6547;0
20200326205614208_FLZ-R0_snap.fits;10.7035;26497.6;9.53541;0
20200326205714283_FLZ-R0_snap.fits;11.5503;26496.1;9.40154;0
20200326205814357_FLZ-R0_snap.fits;10.6872;26544.4;9.52318;0
20200326205914432_FLZ-R0_snap.fits;12.594;26487.3;8.15116;0
