# file name; noise; peak f.; mag.; duration
20200326080016341_FLZ-R0_snap.fits;11.2796;26519.5;10.5345;0
20200326080116416_FLZ-R0_snap.fits;12.5351;26519.5;9.59531;0
20200326080216491_FLZ-R0_snap.fits;10.1936;26529.8;7.65274;0
20200326080407936_FLZ-R0_met.fits;8.60271;26510.7;23.4467;0.170667
20200326080316565_FLZ-R0_snap.fits;10.571;26491.7;8.65258;0
20200326080416640_FLZ-R0_snap.fits;11.4947;26518.1;10.017;0
20200326080516715_FLZ-R0_snap.fits;11.068;26534.2;9.74142;0
20200326080633173_FLZ-R0_met.fits;9.21376;26502;19.3629;0.170667
20200326080616789_FLZ-R0_snap.fits;9.88344;26541.5;8.47859;0
20200326080716864_FLZ-R0_snap.fits;10.8601;26449.2;8.54392;0
20200326080912747_FLZ-R0_met.fits;10.6102;26512.2;62.1925;0.341333
20200326080816939_FLZ-R0_snap.fits;9.99668;26490.2;9.56247;0
20200326081008213_FLZ-R0_met.fits;10.3515;26502;21.1912;1.87733
20200326080917013_FLZ-R0_snap.fits;11.3828;26531.2;10.4629;0
20200326081017088_FLZ-R0_snap.fits;10.7418;26468.3;9.93354;0
20200326081117163_FLZ-R0_snap.fits;9.6672;26474.1;9.17297;0
20200326081217237_FLZ-R0_snap.fits;12.1116;26493.2;7.99699;0
20200326081317312_FLZ-R0_snap.fits;10.5648;26534.2;8.42839;0
20200326081451861_FLZ-R0_met.fits;9.50022;26496.1;23.4174;0.341333
20200326081417387_FLZ-R0_snap.fits;11.4596;26534.2;9.94687;0
20200326081541696_FLZ-R0_met.fits;10.6188;26506.3;35.6875;0.170667
20200326081517461_FLZ-R0_snap.fits;11.6727;26518.1;9.50881;0
20200326081617536_FLZ-R0_snap.fits;10.1163;26449.2;9.02417;0
20200326081717611_FLZ-R0_snap.fits;11.7774;26518.1;8.93338;0
20200326081817685_FLZ-R0_snap.fits;11.8884;26488.8;6.10687;0
20200326081917760_FLZ-R0_snap.fits;10.5036;26452.1;8.87854;0
20200326082017835_FLZ-R0_snap.fits;10.4012;26544.4;7.73685;0
20200326082123712_FLZ-R0_met.fits;11.2505;26491.7;40.8712;0.170667
20200326082212693_FLZ-R0_met.fits;9.56066;26502;24.8351;0.170667
20200326082117909_FLZ-R0_snap.fits;11.1096;26453.6;8.9353;0
20200326082217984_FLZ-R0_snap.fits;9.3195;26540;8.60231;0
20200326082318059_FLZ-R0_snap.fits;9.49018;26540;11.0708;0
20200326082418133_FLZ-R0_snap.fits;13.5915;26462.4;10.1116;0
20200326082518208_FLZ-R0_snap.fits;11.5045;26472.7;8.74724;0
20200326082618283_FLZ-R0_snap.fits;9.21477;26463.9;7.36898;0
20200326082718357_FLZ-R0_snap.fits;9.88922;26463.9;10.1629;0
20200326082818432_FLZ-R0_snap.fits;12.0114;26515.1;9.72191;0
20200326082918507_FLZ-R0_snap.fits;10.5961;26507.8;8.34216;0
20200326083018581_FLZ-R0_snap.fits;10.5263;26458;11.4263;0
20200326083133504_FLZ-R0_met.fits;11.5224;26504.9;27.217;0.170667
20200326083118656_FLZ-R0_snap.fits;10.4537;26510.7;8.36003;0
20200326083218731_FLZ-R0_snap.fits;11.8517;26525.4;10.5995;0
20200326083318805_FLZ-R0_snap.fits;9.70227;26480;10.9408;0
20200326083418880_FLZ-R0_snap.fits;10.7599;26481.4;12.492;0
20200326083518955_FLZ-R0_snap.fits;10.7432;26465.3;9.19994;0
20200326083619029_FLZ-R0_snap.fits;11.8315;26525.4;9.37954;0
20200326083719104_FLZ-R0_snap.fits;11.8068;26503.4;9.19961;0
20200326083819179_FLZ-R0_snap.fits;10.4966;26460.9;12.6011;0
20200326083919253_FLZ-R0_snap.fits;10.6568;26456.5;8.31371;0
20200326084019328_FLZ-R0_snap.fits;10.8157;26518.1;9.49437;0
20200326084147051_FLZ-R0_met.fits;9.23127;26528.3;26.2885;0.170667
20200326084205483_FLZ-R0_met.fits;11.2849;26513.7;40.2441;0.170667
20200326084119403_FLZ-R0_snap.fits;10.1669;26547.4;8.55809;0
20200326084219477_FLZ-R0_snap.fits;10.8858;26493.2;11.2464;0
20200326084319552_FLZ-R0_snap.fits;11.7425;26516.6;10.4039;0
20200326084419627_FLZ-R0_snap.fits;9.6272;26528.3;9.83564;0
20200326084519701_FLZ-R0_snap.fits;11.5474;26516.6;9.52438;0
20200326084619776_FLZ-R0_snap.fits;10.6028;26535.6;11.3847;0
20200326084719851_FLZ-R0_snap.fits;11.6897;26509.3;10.8338;0
20200326084819925_FLZ-R0_snap.fits;10.5359;26525.4;9.95984;0
20200326084920000_FLZ-R0_snap.fits;9.3712;26490.2;9.95314;0
20200326085020075_FLZ-R0_snap.fits;10.4276;26458;9.44623;0
20200326085120149_FLZ-R0_snap.fits;11.2113;26468.3;10.1498;0
20200326085228416_FLZ-R0_met.fits;10.4015;26519.5;35.7463;0.341333
20200326085220224_FLZ-R0_snap.fits;10.9361;26455.1;7.94194;0
20200326085320299_FLZ-R0_snap.fits;9.62284;26478.5;9.67991;0
20200326085420373_FLZ-R0_snap.fits;10.5813;26512.2;9.51326;0
20200326085520448_FLZ-R0_snap.fits;11.1731;26496.1;11.3968;0
20200326085620523_FLZ-R0_snap.fits;10.8606;26510.7;9.7475;0
20200326085720597_FLZ-R0_snap.fits;8.96134;26543;11.7983;0
20200326085820672_FLZ-R0_snap.fits;10.9094;26490.2;11.2181;0
20200326085920747_FLZ-R0_snap.fits;11.0573;26515.1;10.4175;0
