#timestamp,LO_Frequency,Hit,StdDev 
1585206015.1,286047029.5,N
1585206016.0,286047029.5,N
1585206035.8,286047029.7,N
1585206055.7,286047032.1,N
1585206075.5,286047031.7,N
1585206095.3,286047031.6,N
1585206115.2,286047032.7,N
1585206135.0,286047035.8,N
1585206135.9,286047035.8,N
1585206155.8,286047031.5,N
1585206175.6,286047032.7,N
1585206195.4,286047028.7,N
1585206215.3,286047028.7,N
1585206235.1,286047026.6,N
1585206255.8,286047028.1,N
1585206275.7,286047020.5,N
1585206295.5,286689280.1,Y
1585206315.4,286047006.4,P
1585206335.2,286047005.7,N
1585206355.0,286047010.7,P
1585206355.9,286047010.7,Y
1585206375.8,286046995.4,P
1585206395.6,286046996.1,N
1585206415.5,286046995.8,N
1585206435.3,286046996.9,N
1585206455.1,286046995.8,N
1585206475.9,286046981.1,Y
1585206495.7,286046976.0,P
1585206515.5,286046976.8,N
1585206535.4,286046975.2,N
1585206555.2,286046978.1,N
1585206575.1,286046978.6,N
1585206576.0,286046978.6,N
1585206595.8,286046976.8,Y
1585206615.6,286046990.2,P
1585206635.5,286046991.2,N
1585206655.3,286046987.6,N
1585206675.2,286046969.7,Y
1585206695.9,286046963.4,P
1585206715.7,286046948.1,P
1585206735.6,286046933.6,P
1585206755.4,286046932.3,Y
1585206775.2,286046959.8,P
1585206795.1,286046964.6,P
1585206796.0,286046964.6,P
1585206815.8,286046982.5,Y
1585206835.7,286047027.6,P
1585206855.5,286047041.2,N
1585206875.3,286047039.9,N
1585206895.2,286047039.9,N
1585206915.0,286047047.5,N
1585206915.9,286047047.5,N
1585206935.7,286047054.5,N
1585206955.6,286047059.6,N
1585206975.4,286047057.9,N
1585206995.3,286047059.8,N
1585207015.1,286047048.1,N
1585207035.9,286047043.2,N
1585207055.7,286047045.0,N
1585207075.5,286047046.9,N
1585207095.4,286047046.9,N
1585207115.2,286047049.2,N
1585207135.1,286047051.0,N
1585207136.0,286047051.0,N
1585207155.8,286047055.4,N
1585207175.6,286047059.7,N
1585207195.5,286047061.1,Y
1585207215.3,286047018.4,P
1585207235.2,286047022.2,N
1585207255.9,286047023.6,N
1585207275.7,286047017.9,N
1585207295.6,286047018.9,N
1585207315.4,286047019.6,N
1585207335.2,286047020.5,N
1585207355.1,286047018.4,N
1585207356.0,286047018.4,N
1585207375.8,286047010.1,N
1585207395.7,286047003.7,N
1585207415.5,286047008.6,N
1585207435.3,286047015.4,N
1585207455.2,286047009.8,N
1585207505.1,286046977.0,E
1585207515.9,286046977.5,N
1585207535.7,286046987.0,P
1585207555.5,286046994.4,N
1585207575.4,286046997.8,N
1585207595.2,286046991.5,N
1585207615.1,286046986.3,N
1585207616.0,286046982.2,N
1585207635.8,286046981.2,N
1585207655.6,286046986.0,N
1585207675.5,286046990.8,N
1585207695.3,286046981.8,Y
1585207715.2,286046991.4,P
1585207735.9,286046994.2,N
1585207755.7,286047006.8,N
1585207775.6,286047012.3,N
1585207795.4,286047011.8,N
1585207815.2,286047010.6,N
1585207835.1,286047016.9,N
1585207836.0,286047016.9,N
1585207855.8,286047025.0,N
1585207875.7,286047029.4,N
1585207895.5,286047028.4,N
1585207915.3,286047012.9,N
1585207935.2,286047015.2,N
1585207955.9,286047012.5,N
1585207975.7,286047015.8,N
1585207995.6,286047004.4,N
1585208015.4,286047003.9,N
1585208035.3,286046991.7,N
1585208055.1,286046982.0,N
1585208056.0,286046982.0,N
1585208075.8,286046986.0,N
1585208095.7,286046989.9,N
1585208115.5,286046993.9,N
1585208135.3,286046987.9,N
1585208155.2,286046979.9,N
1585208175.0,286046968.7,N
1585208175.9,286046968.7,N
1585208195.8,286046967.0,N
1585208215.6,286046974.8,N
1585208235.4,286046980.0,N
1585208255.3,286046979.2,N
1585208275.1,286046966.2,N
1585208295.8,286046972.3,N
1585208315.7,286046969.7,N
1585208335.5,286046972.9,N
1585208355.4,286046965.5,N
1585208375.2,286046963.7,N
1585208395.0,286046965.4,N
1585208395.9,286046965.4,N
1585208415.8,286046967.6,N
1585208435.6,286046965.8,N
1585208455.4,286046968.1,N
1585208475.3,286046973.1,N
1585208495.1,286046973.7,N
1585208515.9,286046970.9,N
1585208535.7,286046973.1,N
1585208555.5,286046979.8,N
1585208575.4,286046982.2,N
1585208595.2,286046982.2,N
1585208615.0,286046973.6,Y
1585208616.0,286046973.6,P
1585208635.8,286046985.4,P
1585208655.6,286046983.4,P
1585208675.5,286046968.8,Y
1585208695.3,286046990.5,P
1585208715.1,286047002.8,N
1585208735.9,286047007.5,N
1585208755.7,286047014.7,N
1585208775.6,286047022.6,N
1585208795.4,286047025.4,N
1585208815.2,286047026.7,N
1585208835.1,286047015.0,N
1585208836.0,286047015.0,N
1585208855.8,286047003.4,N
1585208875.6,286046992.6,N
1585208895.5,286046983.2,N
1585208915.3,286046999.1,N
1585208935.2,286047004.3,N
1585208955.9,286047004.4,N
1585208975.7,286047005.0,N
1585208995.6,286047008.6,N
1585209015.4,286047007.7,N
1585209035.3,286047011.9,N
1585209055.1,286047013.6,N
1585209056.0,286047013.6,N
1585209075.9,286047016.1,N
1585209095.7,286047020.3,N
1585209115.5,286047016.7,N
1585209135.4,286047015.0,N
1585209155.2,286047016.7,N
1585209175.1,286047009.4,N
1585209176.0,286047009.4,N
1585209195.8,286047003.9,N
1585209215.7,286046999.6,N
1585209235.5,286046988.3,N
1585209255.3,286046973.8,N
1585209275.2,286046971.6,N
1585209295.0,286046953.3,Y
1585209295.9,286046953.3,P
1585209315.7,286046954.8,N
1585209335.6,286046945.9,N
1585209355.4,286046937.1,N
1585209375.3,286046928.3,N
1585209395.1,286046916.1,Y
1585209415.8,286046958.6,P
1585209435.7,286046955.4,P
1585209455.5,286046962.5,P
1585209475.4,286046965.8,Y
1585209495.2,286046998.8,P
1585209515.0,286047012.3,N
1585209515.9,286047012.3,N
1585209535.8,286047002.3,N
1585209555.6,286046993.0,N
1585209575.4,286047000.0,N
1585209595.3,286047002.3,N
