# file name; noise; peak f.; mag.; duration
20200326220018987_FLZ-R0_snap.fits;12.3059;26465.3;12.9397;0
20200326220119061_FLZ-R0_snap.fits;11.9726;26537.1;8.01118;0
20200326220219136_FLZ-R0_snap.fits;10.3528;26502;7.94106;0
20200326220319211_FLZ-R0_snap.fits;10.4859;26472.7;8.01866;0
20200326220419285_FLZ-R0_snap.fits;13.0844;26500.5;9.11255;0
20200326220519360_FLZ-R0_snap.fits;11.6899;26531.2;10.4524;0
20200326220619435_FLZ-R0_snap.fits;11.2767;26541.5;9.28994;0
20200326220719509_FLZ-R0_snap.fits;12.4537;26526.9;11.1244;0
20200326220819584_FLZ-R0_snap.fits;12.4168;26455.1;11.2063;0
20200326220919659_FLZ-R0_snap.fits;12.3377;26507.8;9.46899;0
20200326221019733_FLZ-R0_snap.fits;11.6786;26468.3;9.65653;0
20200326221119808_FLZ-R0_snap.fits;11.7513;26529.8;11.0461;0
20200326221219883_FLZ-R0_snap.fits;14.4081;26485.8;9.62865;0
20200326221319957_FLZ-R0_snap.fits;9.52446;26538.6;9.41446;0
20200326221420032_FLZ-R0_snap.fits;12.0588;26502;9.7878;0
20200326221520107_FLZ-R0_snap.fits;11.451;26515.1;10.4957;0
20200326221620181_FLZ-R0_snap.fits;9.0525;26538.6;10.7874;0
20200326221720256_FLZ-R0_snap.fits;11.3555;26458;12.4591;0
20200326221820331_FLZ-R0_snap.fits;12.0625;26529.8;11.457;0
20200326221920405_FLZ-R0_snap.fits;10.7226;26529.8;7.45695;0
20200326222020480_FLZ-R0_snap.fits;11.4183;26540;11.1804;0
20200326222120555_FLZ-R0_snap.fits;10.3447;26502;8.15452;0
20200326222220629_FLZ-R0_snap.fits;11.5552;26455.1;9.34007;0
20200326222320704_FLZ-R0_snap.fits;12.1276;26477.1;11.933;0
20200326222420779_FLZ-R0_snap.fits;11.6704;26503.4;12.1256;0
20200326222520853_FLZ-R0_snap.fits;10.38;26496.1;10.7597;0
20200326222620928_FLZ-R0_snap.fits;11.0964;26531.2;9.14772;0
20200326222721003_FLZ-R0_snap.fits;10.8584;26523.9;6.26717;0
20200326222821077_FLZ-R0_snap.fits;10.7776;26521;10.4225;0
20200326222921152_FLZ-R0_snap.fits;10.985;26531.2;11.7557;0
20200326223021227_FLZ-R0_snap.fits;10.0427;26509.3;10.1109;0
20200326223205504_FLZ-R0_met.fits;12.323;26506.3;120.068;0.341333
20200326223121301_FLZ-R0_snap.fits;12.5406;26460.9;9.74369;0
20200326223221376_FLZ-R0_snap.fits;10.6693;26466.8;8.9913;0
20200326223321451_FLZ-R0_snap.fits;10.3534;26481.4;7.61645;0
20200326223421525_FLZ-R0_snap.fits;10.7206;26480;6.4067;0
20200326223532352_FLZ-R0_met.fits;11.4948;26494.6;34.388;0.341333
20200326223521600_FLZ-R0_snap.fits;10.1972;26465.3;7.56811;0
20200326223621675_FLZ-R0_snap.fits;11.8565;26455.1;7.22278;0
20200326223721749_FLZ-R0_snap.fits;13.0508;26534.2;12.4212;0
20200326223821824_FLZ-R0_snap.fits;9.75331;26528.3;11.3938;0
20200326223921899_FLZ-R0_snap.fits;11.2133;26540;9.89314;0
20200326224021973_FLZ-R0_snap.fits;12.0925;26487.3;9.28187;0
20200326224122048_FLZ-R0_snap.fits;11.5938;26481.4;9.09043;0
20200326224311616_FLZ-R0_met.fits;10.8172;26503.4;29.7474;0.341333
20200326224222123_FLZ-R0_snap.fits;10.2907;26547.4;9.04395;0
20200326224322197_FLZ-R0_snap.fits;10.0591;26521;13.6157;0
20200326224422272_FLZ-R0_snap.fits;10.3546;26532.7;7.62136;0
20200326224522347_FLZ-R0_snap.fits;11.534;26537.1;9.90421;0
20200326224646827_FLZ-R0_met.fits;13.0825;26485.8;32.2543;0.170667
20200326224651264_FLZ-R0_met.fits;10.8839;26504.9;27.8015;0.170667
20200326224622421_FLZ-R0_snap.fits;10.5392;26475.6;8.10191;0
20200326224722496_FLZ-R0_snap.fits;11.9192;26541.5;10.4336;0
20200326224822571_FLZ-R0_snap.fits;12.3492;26450.7;10.0391;0
20200326224922645_FLZ-R0_snap.fits;10.861;26532.7;8.48802;0
20200326225022720_FLZ-R0_snap.fits;10.6817;26534.2;8.10359;0
20200326225122795_FLZ-R0_snap.fits;11.7135;26500.5;10.134;0
20200326225222869_FLZ-R0_snap.fits;10.4919;26543;8.72381;0
20200326225322944_FLZ-R0_snap.fits;10.569;26453.6;8.72587;0
20200326225422507_FLZ-R0_met.fits;11.676;26482.9;33.718;0.341333
20200326225423019_FLZ-R0_snap.fits;12.0848;26488.8;7.78976;0
20200326225523093_FLZ-R0_snap.fits;10.6726;26463.9;10.2592;0
20200326225623168_FLZ-R0_snap.fits;11.269;26466.8;9.70019;0
20200326225723243_FLZ-R0_snap.fits;12.183;26480;12.4998;0
20200326225823317_FLZ-R0_snap.fits;10.2041;26526.9;11.6567;0
20200326225923392_FLZ-R0_snap.fits;10.9967;26529.8;8.66312;0
