# file name; noise; peak f.; mag.; duration
20200326030054016_FLZ-R0_snap.fits;12.1262;26519.5;10.9724;0
20200326030154091_FLZ-R0_snap.fits;13.5631;26500.5;9.34512;0
20200326030254165_FLZ-R0_snap.fits;11.6035;26482.9;9.9854;0
20200326030438955_FLZ-R0_met.fits;13.6798;26509.3;29.7066;0.170667
20200326030354240_FLZ-R0_snap.fits;11.7025;26493.2;8.38432;0
20200326030454315_FLZ-R0_snap.fits;13.3724;26449.2;8.6102;0
20200326030554389_FLZ-R0_snap.fits;12.8748;26521;8.29038;0
20200326030654464_FLZ-R0_snap.fits;12.4982;26534.2;8.84366;0
20200326030843861_FLZ-R0_met.fits;11.169;26531.2;28.079;0.853333
20200326030754539_FLZ-R0_snap.fits;10.7362;26496.1;13.5806;0
20200326030854613_FLZ-R0_snap.fits;12.3906;26471.2;10.6449;0
20200326030954688_FLZ-R0_snap.fits;12.2837;26472.7;8.94386;0
20200326031054763_FLZ-R0_snap.fits;13.1846;26475.6;11.2513;0
20200326031154837_FLZ-R0_snap.fits;10.875;26497.6;9.83975;0
20200326031254912_FLZ-R0_snap.fits;11.9823;26481.4;12.6857;0
20200326031400107_FLZ-R0_met.fits;12.8305;26490.2;31.5109;0.341333
20200326031354987_FLZ-R0_snap.fits;12.6299;26544.4;11.228;0
20200326031455061_FLZ-R0_snap.fits;13.9784;26506.3;8.49404;0
20200326031555136_FLZ-R0_snap.fits;10.22;26541.5;10.4;0
20200326031655211_FLZ-R0_snap.fits;13.1756;26529.8;9.6143;0
20200326031755285_FLZ-R0_snap.fits;12.1221;26468.3;10.4051;0
20200326031855360_FLZ-R0_snap.fits;11.1258;26523.9;9.73098;0
20200326032040661_FLZ-R0_met.fits;11.6881;26516.6;42.4372;0.512
20200326031955435_FLZ-R0_snap.fits;11.523;26529.8;9.51726;0
20200326032055509_FLZ-R0_snap.fits;11.5817;26541.5;9.03474;0
20200326032155584_FLZ-R0_snap.fits;10.818;26516.6;9.65479;0
20200326032255659_FLZ-R0_snap.fits;10.4536;26515.1;10.5753;0
20200326032441301_FLZ-R0_met.fits;9.03358;26493.2;41.0708;0.170667
20200326032355733_FLZ-R0_snap.fits;11.8235;26529.8;11.9165;0
20200326032455808_FLZ-R0_snap.fits;11.5227;26494.6;9.77886;0
20200326032555883_FLZ-R0_snap.fits;10.8775;26538.6;7.29493;0
20200326032655957_FLZ-R0_snap.fits;10.1618;26547.4;12.3889;0
20200326032756032_FLZ-R0_snap.fits;12.8138;26485.8;9.60876;0
20200326032856107_FLZ-R0_snap.fits;13.0718;26466.8;10.4751;0
20200326032956181_FLZ-R0_snap.fits;11.2629;26522.5;12.7184;0
20200326033101888_FLZ-R0_met.fits;13.7642;26478.5;44.3176;0.512
20200326033056256_FLZ-R0_snap.fits;10.7744;26543;8.98429;0
20200326033156331_FLZ-R0_snap.fits;11.1193;26509.3;10.3832;0
20200326033256405_FLZ-R0_snap.fits;12.1152;26518.1;10.0952;0
20200326033356480_FLZ-R0_snap.fits;12.4077;26516.6;7.35191;0
20200326033456555_FLZ-R0_snap.fits;12.4344;26500.5;9.72901;0
20200326033556629_FLZ-R0_snap.fits;11.5493;26540;10.4052;0
20200326033656704_FLZ-R0_snap.fits;10.6189;26481.4;10.3203;0
20200326033805824_FLZ-R0_met.fits;9.22092;26502;18.503;0.170667
20200326033756779_FLZ-R0_snap.fits;12.9238;26522.5;10.1109;0
20200326033856853_FLZ-R0_snap.fits;10.6757;26532.7;13.1102;0
20200326034041472_FLZ-R0_met.fits;13.182;26496.1;28.9472;0.170667
20200326033956928_FLZ-R0_snap.fits;10.2725;26507.8;9.97178;0
20200326034057003_FLZ-R0_snap.fits;13.6974;26521;10.5031;0
20200326034157077_FLZ-R0_snap.fits;10.7738;26456.5;13.0101;0
20200326034257152_FLZ-R0_snap.fits;10.5081;26519.5;9.81291;0
20200326034357227_FLZ-R0_snap.fits;12.43;26512.2;9.67523;0
20200326034457301_FLZ-R0_snap.fits;9.2056;26471.2;6.70194;0
20200326034610347_FLZ-R0_met.fits;13.7422;26534.2;37.0496;0.341333
20200326034557376_FLZ-R0_snap.fits;11.8938;26466.8;9.20401;0
20200326034657451_FLZ-R0_snap.fits;14.6037;26504.9;10.4315;0
20200326034757525_FLZ-R0_snap.fits;12.8002;26463.9;11.1337;0
20200326034857600_FLZ-R0_snap.fits;11.8121;26528.3;9.84791;0
20200326034957675_FLZ-R0_snap.fits;11.0177;26525.4;9.96108;0
20200326035154411_FLZ-R0_met.fits;10.268;26491.7;26.7731;0.170667
20200326035057749_FLZ-R0_snap.fits;11.5568;26543;10.2409;0
20200326035157824_FLZ-R0_snap.fits;12.1681;26515.1;10.5918;0
20200326035257899_FLZ-R0_snap.fits;11.1017;26512.2;11.322;0
20200326035357973_FLZ-R0_snap.fits;12.1397;26522.5;8.30146;0
20200326035458048_FLZ-R0_snap.fits;13.3274;26540;9.92207;0
20200326035558123_FLZ-R0_snap.fits;11.4841;26484.4;10.416;0
20200326035658197_FLZ-R0_snap.fits;11.5556;26450.7;9.20012;0
20200326035758272_FLZ-R0_snap.fits;13.484;26544.4;9.90411;0
20200326035924288_FLZ-R0_met.fits;10.8825;26515.1;62.5873;0.341333
20200326035858347_FLZ-R0_snap.fits;11.1686;26509.3;11.2453;0
20200326035958421_FLZ-R0_snap.fits;12.8113;26509.3;10.3573;0
