# file name; noise; peak f.; mag.; duration
20200326020049536_FLZ-R0_snap.fits;11.5214;26526.9;9.71866;0
20200326020224939_FLZ-R0_met.fits;10.7867;26490.2;58.1186;0.170667
20200326020149611_FLZ-R0_snap.fits;13.4504;26522.5;9.3647;0
20200326020249685_FLZ-R0_snap.fits;11.3187;26538.6;10.3841;0
20200326020349760_FLZ-R0_snap.fits;9.6276;26484.4;11.7225;0
20200326020449835_FLZ-R0_snap.fits;12.4101;26494.6;9.26853;0
20200326020559467_FLZ-R0_met.fits;10.4398;26474.1;30.3396;0.170667
20200326020549909_FLZ-R0_snap.fits;11.0526;26449.2;10.2918;0
20200326020649984_FLZ-R0_snap.fits;12.1935;26506.3;10.5197;0
20200326020811904_FLZ-R0_met.fits;11.9806;26519.5;40.9087;0.170667
20200326020829995_FLZ-R0_met.fits;9.4327;26484.4;20.0155;0.341333
20200326020750059_FLZ-R0_snap.fits;9.4403;26465.3;13.1152;0
20200326020933824_FLZ-R0_met.fits;12.859;26493.2;82.9369;0.341333
20200326020850133_FLZ-R0_snap.fits;12.7917;26521;10.2665;0
20200326020949867_FLZ-R0_met.fits;10.3033;26515.1;24.5348;0.682667
20200326020950208_FLZ-R0_snap.fits;12.283;26547.4;10.3849;0
20200326021050283_FLZ-R0_snap.fits;10.7567;26466.8;9.34697;0
20200326021150357_FLZ-R0_snap.fits;10.6516;26474.1;11.257;0
20200326021250432_FLZ-R0_snap.fits;11.1887;26485.8;11.6892;0
20200326021350507_FLZ-R0_snap.fits;11.2969;26481.4;15.8823;0
20200326021450581_FLZ-R0_snap.fits;10.7267;26460.9;13.1281;0
20200326021550656_FLZ-R0_snap.fits;12.774;26465.3;10.5152;0
20200326021650731_FLZ-R0_snap.fits;11.6226;26475.6;9.56046;0
20200326021750805_FLZ-R0_snap.fits;10.7854;26488.8;9.40223;0
20200326021850880_FLZ-R0_snap.fits;12.5386;26513.7;12.4115;0
20200326021950955_FLZ-R0_snap.fits;11.3887;26472.7;11.3463;0
20200326022051029_FLZ-R0_snap.fits;14.5008;26504.9;10.6262;0
20200326022151104_FLZ-R0_snap.fits;10.7689;26459.5;10.3538;0
20200326022251179_FLZ-R0_snap.fits;13.2858;26502;7.4107;0
20200326022351253_FLZ-R0_snap.fits;12.3135;26475.6;8.5481;0
20200326022451328_FLZ-R0_snap.fits;10.8434;26543;11.9959;0
20200326022551403_FLZ-R0_snap.fits;11.7337;26482.9;11.2235;0
20200326022651477_FLZ-R0_snap.fits;12.1604;26481.4;10.9206;0
20200326022751552_FLZ-R0_snap.fits;12.0935;26504.9;8.06653;0
20200326022851627_FLZ-R0_snap.fits;11.1604;26490.2;9.21522;0
20200326022951701_FLZ-R0_snap.fits;10.8993;26502;11.8601;0
20200326023051776_FLZ-R0_snap.fits;11.2733;26516.6;9.2271;0
20200326023151851_FLZ-R0_snap.fits;10.7064;26466.8;9.68364;0
20200326023251925_FLZ-R0_snap.fits;10.5998;26458;8.64202;0
20200326023352000_FLZ-R0_snap.fits;10.8563;26484.4;7.81408;0
20200326023452075_FLZ-R0_snap.fits;11.3926;26455.1;12.4157;0
20200326023552149_FLZ-R0_snap.fits;12.6504;26525.4;9.18424;0
20200326023652224_FLZ-R0_snap.fits;14.9371;26450.7;10.5973;0
20200326023752299_FLZ-R0_snap.fits;10.7233;26522.5;9.59253;0
20200326023852373_FLZ-R0_snap.fits;10.4949;26541.5;7.31575;0
20200326023952448_FLZ-R0_snap.fits;11.6942;26485.8;11.1364;0
20200326024052523_FLZ-R0_snap.fits;12.5862;26490.2;11.1987;0
20200326024152597_FLZ-R0_snap.fits;12.5811;26449.2;12.9523;0
20200326024252672_FLZ-R0_snap.fits;12.4532;26500.5;9.50259;0
20200326024352747_FLZ-R0_snap.fits;9.74074;26494.6;13.0046;0
20200326024452821_FLZ-R0_snap.fits;11.9251;26474.1;9.09009;0
20200326024647339_FLZ-R0_met.fits;10.018;26496.1;34.2572;0.170667
20200326024552896_FLZ-R0_snap.fits;11.5467;26512.2;11.1425;0
20200326024652971_FLZ-R0_snap.fits;13.9847;26466.8;11.1486;0
20200326024753045_FLZ-R0_snap.fits;13.5847;26528.3;9.07287;0
20200326024908309_FLZ-R0_met.fits;11.8029;26491.7;35.9636;0.170667
20200326024853120_FLZ-R0_snap.fits;11.3987;26503.4;8.59854;0
20200326024953195_FLZ-R0_snap.fits;12.6791;26480;11.0721;0
20200326025053269_FLZ-R0_snap.fits;11.7122;26528.3;9.55351;0
20200326025153344_FLZ-R0_snap.fits;12.7016;26488.8;11.7058;0
20200326025253419_FLZ-R0_snap.fits;12.2435;26469.7;8.40864;0
20200326025353493_FLZ-R0_snap.fits;12.0994;26458;14.0273;0
20200326025453568_FLZ-R0_snap.fits;12.6107;26466.8;11.2882;0
20200326025553643_FLZ-R0_snap.fits;11.5374;26462.4;9.47549;0
20200326025653717_FLZ-R0_snap.fits;11.322;26491.7;10.166;0
20200326025753792_FLZ-R0_snap.fits;11.7221;26497.6;9.87124;0
20200326025853867_FLZ-R0_snap.fits;10.8102;26507.8;12.6329;0
20200326025953941_FLZ-R0_snap.fits;10.7211;26521;7.95041;0
