# file name; noise; peak f.; mag.; duration
20200326210014507_FLZ-R0_snap.fits;10.3729;26450.7;9.39595;0
20200326210114581_FLZ-R0_snap.fits;12.9626;26450.7;11.2379;0
20200326210214656_FLZ-R0_snap.fits;13.9;26482.9;10.5513;0
20200326210314731_FLZ-R0_snap.fits;10.898;26522.5;10.9259;0
20200326210414805_FLZ-R0_snap.fits;9.93415;26545.9;10.2731;0
20200326210514880_FLZ-R0_snap.fits;11.7367;26496.1;8.45315;0
20200326210614955_FLZ-R0_snap.fits;13.1538;26491.7;13.2744;0
20200326210715029_FLZ-R0_snap.fits;12.1024;26545.9;9.62711;0
20200326210815104_FLZ-R0_snap.fits;11.6965;26484.4;10.612;0
20200326210915179_FLZ-R0_snap.fits;12.3358;26522.5;9.70724;0
20200326211015253_FLZ-R0_snap.fits;9.87164;26537.1;9.50734;0
20200326211208235_FLZ-R0_met.fits;10.5234;26503.4;23.8851;0.341333
20200326211115328_FLZ-R0_snap.fits;11.9519;26482.9;11.1677;0
20200326211215403_FLZ-R0_snap.fits;11.0006;26507.8;9.02671;0
20200326211315477_FLZ-R0_snap.fits;14.5981;26450.7;14.0692;0
20200326211415552_FLZ-R0_snap.fits;11.3846;26477.1;9.37294;0
20200326211515115_FLZ-R0_met.fits;13.1426;26478.5;27.3506;0.341333
20200326211515627_FLZ-R0_snap.fits;13.8784;26545.9;10.3863;0
20200326211615701_FLZ-R0_snap.fits;11.2268;26477.1;11.3153;0
20200326211715776_FLZ-R0_snap.fits;10.8921;26525.4;8.75021;0
20200326211815851_FLZ-R0_snap.fits;12.4718;26515.1;8.11421;0
20200326212009173_FLZ-R0_met.fits;11.6459;26468.3;29.9037;0.341333
20200326211915925_FLZ-R0_snap.fits;13.6235;26545.9;11.8642;0
20200326212016000_FLZ-R0_snap.fits;11.2753;26521;8.7567;0
20200326212116075_FLZ-R0_snap.fits;11.8661;26449.2;11.006;0
20200326212216149_FLZ-R0_snap.fits;12.0971;26515.1;10.8804;0
20200326212316224_FLZ-R0_snap.fits;10.8065;26459.5;9.87518;0
20200326212416299_FLZ-R0_snap.fits;11.2385;26452.1;8.49751;0
20200326212516373_FLZ-R0_snap.fits;10.9462;26455.1;7.18811;0
20200326212616448_FLZ-R0_snap.fits;12.6084;26452.1;9.92713;0
20200326212716523_FLZ-R0_snap.fits;11.615;26515.1;9.07018;0
20200326212816597_FLZ-R0_snap.fits;9.97706;26466.8;8.28572;0
20200326212916672_FLZ-R0_snap.fits;11.6836;26482.9;9.59008;0
20200326213015723_FLZ-R0_met.fits;10.4606;26478.5;23.3006;0.170667
20200326213016747_FLZ-R0_snap.fits;12.2141;26510.7;10.1458;0
20200326213116821_FLZ-R0_snap.fits;12.2281;26462.4;10.4361;0
20200326213216896_FLZ-R0_snap.fits;12.376;26465.3;8.43495;0
20200326213316971_FLZ-R0_snap.fits;12.2745;26466.8;10.9185;0
20200326213417045_FLZ-R0_snap.fits;11.7408;26519.5;9.24774;0
20200326213517120_FLZ-R0_snap.fits;10.4771;26515.1;8.22355;0
20200326213617195_FLZ-R0_snap.fits;12.4197;26523.9;10.8111;0
20200326213717269_FLZ-R0_snap.fits;10.0509;26503.4;8.48147;0
20200326213817344_FLZ-R0_snap.fits;11.0434;26510.7;8.3795;0
20200326213917419_FLZ-R0_snap.fits;13.6534;26513.7;11.2545;0
20200326214045995_FLZ-R0_met.fits;11.7889;26503.4;40.475;0.341333
20200326214017493_FLZ-R0_snap.fits;11.3914;26477.1;10.8314;0
20200326214117568_FLZ-R0_snap.fits;11.3291;26523.9;10.5675;0
20200326214243925_FLZ-R0_met.fits;12.0623;26509.3;71.1423;0.341333
20200326214217643_FLZ-R0_snap.fits;10.6998;26525.4;7.78736;0
20200326214317717_FLZ-R0_snap.fits;11.8024;26481.4;8.87399;0
20200326214417792_FLZ-R0_snap.fits;11.5944;26529.8;11.5582;0
20200326214517867_FLZ-R0_snap.fits;12.6791;26491.7;8.57593;0
20200326214617941_FLZ-R0_snap.fits;11.2231;26500.5;9.49372;0
20200326214718016_FLZ-R0_snap.fits;9.58508;26510.7;9.63042;0
20200326214818091_FLZ-R0_snap.fits;12.1725;26515.1;9.78432;0
20200326214918165_FLZ-R0_snap.fits;8.94518;26513.7;9.69941;0
20200326215018240_FLZ-R0_snap.fits;11.5946;26538.6;8.32902;0
20200326215118315_FLZ-R0_snap.fits;11.7638;26512.2;11.6655;0
20200326215218389_FLZ-R0_snap.fits;13.6675;26547.4;8.74019;0
20200326215318464_FLZ-R0_snap.fits;11.2754;26456.5;10.5453;0
20200326215418539_FLZ-R0_snap.fits;12.7202;26547.4;11.7277;0
20200326215518613_FLZ-R0_snap.fits;10.5731;26453.6;9.4667;0
20200326215618688_FLZ-R0_snap.fits;10.1566;26502;9.55626;0
20200326215718763_FLZ-R0_snap.fits;11.409;26537.1;9.75644;0
20200326215818837_FLZ-R0_snap.fits;10.5303;26538.6;10.435;0
20200326215918912_FLZ-R0_snap.fits;12.3248;26513.7;8.41717;0
