# file name; noise; peak f.; mag.; duration
20200326130038741_FLZ-R0_snap.fits;9.94806;26541.5;9.35438;0
20200326130208341_FLZ-R0_met.fits;10.9863;26516.6;67.8138;0.341333
20200326130138816_FLZ-R0_snap.fits;10.355;26541.5;9.89332;0
20200326130238891_FLZ-R0_snap.fits;10.8789;26459.5;7.91077;0
20200326130338965_FLZ-R0_snap.fits;11.6724;26535.6;8.57766;0
20200326130517611_FLZ-R0_met.fits;10.8212;26490.2;35.0268;0.170667
20200326130439040_FLZ-R0_snap.fits;13.0984;26482.9;11.1307;0
20200326130608299_FLZ-R0_met.fits;13.0509;26497.6;210.794;1.36533
20200326130539115_FLZ-R0_snap.fits;14.712;26534.2;8.75495;0
20200326130639189_FLZ-R0_snap.fits;13.7655;26534.2;11.4206;0
20200326130739264_FLZ-R0_snap.fits;12.0901;26506.3;9.06171;0
20200326130839339_FLZ-R0_snap.fits;11.3845;26509.3;7.9283;0
20200326130939413_FLZ-R0_snap.fits;9.34041;26449.2;13.1145;0
20200326131057579_FLZ-R0_met.fits;10.62;26510.7;65.2419;5.29067
20200326131039488_FLZ-R0_snap.fits;10.666;26525.4;10.7249;0
20200326131139563_FLZ-R0_snap.fits;10.9107;26519.5;8.70066;0
20200326131239637_FLZ-R0_snap.fits;11.3466;26458;8.26344;0
20200326131339712_FLZ-R0_snap.fits;11.4549;26547.4;10.4367;0
20200326131439787_FLZ-R0_snap.fits;10.1893;26510.7;9.23248;0
20200326131539691_FLZ-R0_met.fits;12.4105;26502;24.9407;0.341333
20200326131539861_FLZ-R0_snap.fits;11.0482;26504.9;8.27422;0
20200326131639936_FLZ-R0_snap.fits;10.1261;26526.9;8.78885;0
20200326131740011_FLZ-R0_snap.fits;9.01699;26545.9;9.33957;0
20200326131840085_FLZ-R0_snap.fits;9.931;26452.1;9.86057;0
20200326131940160_FLZ-R0_snap.fits;9.77628;26529.8;8.74932;0
20200326132040235_FLZ-R0_snap.fits;11.5673;26543;8.75849;0
20200326132140309_FLZ-R0_snap.fits;11.0227;26519.5;12.4046;0
20200326132240384_FLZ-R0_snap.fits;12.3093;26518.1;10.8833;0
20200326132340459_FLZ-R0_snap.fits;11.3077;26529.8;8.55774;0
20200326132440533_FLZ-R0_snap.fits;12.3199;26518.1;10.6995;0
20200326132623104_FLZ-R0_met.fits;12.2673;26488.8;26.2301;0.170667
20200326132540608_FLZ-R0_snap.fits;12.6227;26471.2;10.146;0
20200326132640683_FLZ-R0_snap.fits;14.1038;26523.9;10.1937;0
20200326132740757_FLZ-R0_snap.fits;13.6745;26469.7;9.81165;0
20200326132840832_FLZ-R0_snap.fits;11.7357;26547.4;13.4775;0
20200326132940907_FLZ-R0_snap.fits;12.6945;26466.8;9.92109;0
20200326133040981_FLZ-R0_snap.fits;12.4761;26518.1;11.0028;0
20200326133141056_FLZ-R0_snap.fits;13.0057;26547.4;13.2191;0
20200326133241131_FLZ-R0_snap.fits;14.9307;26506.3;10.9989;0
20200326133341205_FLZ-R0_snap.fits;11.3368;26544.4;10.9601;0
20200326133441280_FLZ-R0_snap.fits;15.0299;26513.7;9.26079;0
20200326133541355_FLZ-R0_snap.fits;11.6212;26472.7;8.4302;0
20200326133649280_FLZ-R0_met.fits;14.2279;26512.2;36.4678;0.512
20200326133641429_FLZ-R0_snap.fits;11.3334;26480;8.7387;0
20200326133741504_FLZ-R0_snap.fits;13.1166;26529.8;11.4277;0
20200326133841579_FLZ-R0_snap.fits;13.6046;26500.5;11.9565;0
20200326133941653_FLZ-R0_snap.fits;9.60029;26523.9;9.24276;0
20200326134041728_FLZ-R0_snap.fits;11.1626;26478.5;10.1019;0
20200326134141803_FLZ-R0_snap.fits;12.4993;26469.7;11.6491;0
20200326134241877_FLZ-R0_snap.fits;13.3957;26472.7;8.07415;0
20200326134341952_FLZ-R0_snap.fits;13.9579;26528.3;13.9532;0
20200326134442027_FLZ-R0_snap.fits;11.9922;26493.2;9.62505;0
20200326134542101_FLZ-R0_snap.fits;12.4275;26462.4;13.5915;0
20200326134642176_FLZ-R0_snap.fits;13.5312;26458;11.9576;0
20200326134801877_FLZ-R0_met.fits;9.46327;26485.8;31.9579;0.341333
20200326134742251_FLZ-R0_snap.fits;9.40602;26469.7;10.1154;0
20200326134842325_FLZ-R0_snap.fits;10.6801;26493.2;7.28908;0
20200326134942400_FLZ-R0_snap.fits;9.41564;26481.4;8.45529;0
20200326135042475_FLZ-R0_snap.fits;13.4056;26474.1;9.18054;0
20200326135144768_FLZ-R0_met.fits;10.827;26506.3;26.2632;0.170667
20200326135159616_FLZ-R0_met.fits;12.5138;26502;25.9299;0.170667
20200326135142549_FLZ-R0_snap.fits;10.3519;26516.6;10.7978;0
20200326135242624_FLZ-R0_snap.fits;11.3217;26480;10.2456;0
20200326135342699_FLZ-R0_snap.fits;12.1479;26518.1;9.20217;0
20200326135442773_FLZ-R0_snap.fits;12.6989;26481.4;8.49517;0
20200326135551552_FLZ-R0_met.fits;10.3215;26525.4;33.0972;0.170667
20200326135542848_FLZ-R0_snap.fits;9.35164;26512.2;11.2049;0
20200326135720299_FLZ-R0_met.fits;10.6362;26507.8;34.7214;0.341333
20200326135642923_FLZ-R0_snap.fits;10.3063;26453.6;11.016;0
20200326135742997_FLZ-R0_snap.fits;10.3132;26507.8;11.5641;0
20200326135843072_FLZ-R0_snap.fits;12.9336;26456.5;9.74971;0
20200326135943147_FLZ-R0_snap.fits;10.9924;26537.1;9.65608;0
