# file name; noise; peak f.; mag.; duration
20200326150047701_FLZ-R0_snap.fits;9.58819;26471.2;8.60247;0
20200326150147776_FLZ-R0_snap.fits;10.1218;26528.3;14.9371;0
20200326150247851_FLZ-R0_snap.fits;9.32323;26532.7;8.69903;0
20200326150347925_FLZ-R0_snap.fits;10.1974;26496.1;10.7622;0
20200326150448000_FLZ-R0_snap.fits;11.3538;26478.5;7.67511;0
20200326150548075_FLZ-R0_snap.fits;12.5452;26490.2;11.3169;0
20200326150648149_FLZ-R0_snap.fits;11.2025;26462.4;10.136;0
20200326150748224_FLZ-R0_snap.fits;10.7295;26456.5;9.17878;0
20200326150848299_FLZ-R0_snap.fits;11.6513;26466.8;8.50507;0
20200326150948373_FLZ-R0_snap.fits;10.2695;26484.4;9.49155;0
20200326151048448_FLZ-R0_snap.fits;11.223;26466.8;8.12198;0
20200326151148523_FLZ-R0_snap.fits;11.0591;26497.6;11.3118;0
20200326151248597_FLZ-R0_snap.fits;11.3609;26482.9;8.58923;0
20200326151406421_FLZ-R0_met.fits;10.7563;26507.8;47.1101;0.341333
20200326151348672_FLZ-R0_snap.fits;10.8618;26526.9;10.9261;0
20200326151448747_FLZ-R0_snap.fits;11.2171;26449.2;11.8793;0
20200326151548821_FLZ-R0_snap.fits;12.0119;26463.9;10.7478;0
20200326151718080_FLZ-R0_met.fits;10.9198;26502;22.597;0.170667
20200326151731563_FLZ-R0_met.fits;11.2181;26491.7;44.5088;1.87733
20200326151648896_FLZ-R0_snap.fits;11.1584;26513.7;8.84985;0
20200326151748971_FLZ-R0_snap.fits;10.322;26449.2;7.14407;0
20200326151849045_FLZ-R0_snap.fits;10.5977;26494.6;8.41192;0
20200326151949120_FLZ-R0_snap.fits;12.6225;26490.2;9.3534;0
20200326152049195_FLZ-R0_snap.fits;12.798;26487.3;11.3814;0
20200326152149269_FLZ-R0_snap.fits;11.1568;26472.7;8.7291;0
20200326152249344_FLZ-R0_snap.fits;12.0509;26534.2;8.55013;0
20200326152349419_FLZ-R0_snap.fits;11.2925;26491.7;9.90075;0
20200326152449493_FLZ-R0_snap.fits;11.7249;26449.2;9.08323;0
20200326152549568_FLZ-R0_snap.fits;11.8444;26465.3;13.1149;0
20200326152649643_FLZ-R0_snap.fits;9.78435;26522.5;8.08888;0
20200326152756715_FLZ-R0_met.fits;11.2713;26493.2;23.6581;0.170667
20200326152749717_FLZ-R0_snap.fits;12.3397;26532.7;11.2241;0
20200326152849792_FLZ-R0_snap.fits;11.0784;26459.5;13.0325;0
20200326152949867_FLZ-R0_snap.fits;12.2482;26456.5;9.35678;0
20200326153049941_FLZ-R0_snap.fits;12.4389;26518.1;10.2061;0
20200326153150016_FLZ-R0_snap.fits;11.5864;26502;12.4154;0
20200326153250091_FLZ-R0_snap.fits;11.5467;26504.9;10.7778;0
20200326153350165_FLZ-R0_snap.fits;12.8446;26471.2;12.3986;0
20200326153450240_FLZ-R0_snap.fits;10.9097;26531.2;8.7261;0
20200326153637248_FLZ-R0_met.fits;9.91063;26507.8;23.8934;0.341333
20200326153550315_FLZ-R0_snap.fits;12.2618;26488.8;10.4502;0
20200326153650389_FLZ-R0_snap.fits;11.7051;26496.1;8.37441;0
20200326153750464_FLZ-R0_snap.fits;10.8256;26474.1;7.90239;0
20200326153850539_FLZ-R0_snap.fits;10.5102;26480;7.38627;0
20200326153950613_FLZ-R0_snap.fits;12.5741;26535.6;10.4245;0
20200326154050688_FLZ-R0_snap.fits;11.9545;26450.7;12.2645;0
20200326154150763_FLZ-R0_snap.fits;10.2437;26540;11.1943;0
20200326154250837_FLZ-R0_snap.fits;11.5443;26466.8;9.13965;0
20200326154350912_FLZ-R0_snap.fits;10.8824;26458;10.8178;0
20200326154450987_FLZ-R0_snap.fits;10.7688;26541.5;8.29951;0
20200326154551061_FLZ-R0_snap.fits;10.7261;26494.6;7.1624;0
20200326154651136_FLZ-R0_snap.fits;9.74513;26452.1;9.96453;0
20200326154751211_FLZ-R0_snap.fits;10.8866;26449.2;12.0128;0
20200326154848384_FLZ-R0_met.fits;10.2094;26503.4;28.5726;0.170667
20200326154916544_FLZ-R0_met.fits;10.9667;26496.1;22.0442;0.512
20200326154851285_FLZ-R0_snap.fits;13.4223;26504.9;12.3268;0
20200326154951360_FLZ-R0_snap.fits;8.92927;26516.6;10.5058;0
20200326155051435_FLZ-R0_snap.fits;10.8005;26512.2;9.66698;0
20200326155151509_FLZ-R0_snap.fits;9.68776;26540;8.03361;0
20200326155251584_FLZ-R0_snap.fits;10.1863;26526.9;9.93582;0
20200326155351659_FLZ-R0_snap.fits;10.9449;26452.1;10.779;0
20200326155451733_FLZ-R0_snap.fits;11.2961;26504.9;10.2664;0
20200326155551808_FLZ-R0_snap.fits;14.8498;26525.4;9.97508;0
20200326155651883_FLZ-R0_snap.fits;13.6222;26535.6;9.28156;0
20200326155751957_FLZ-R0_snap.fits;13.0916;26458;11.4526;0
20200326155937600_FLZ-R0_met.fits;11.8001;26478.5;36.9995;0.341333
20200326155852032_FLZ-R0_snap.fits;14.7184;26471.2;10.2346;0
20200326155952107_FLZ-R0_snap.fits;11.2982;26545.9;11.7851;0
