# file name; noise; peak f.; mag.; duration
20200326140043221_FLZ-R0_snap.fits;11.433;26490.2;7.77172;0
20200326140143296_FLZ-R0_snap.fits;13.0557;26466.8;9.32361;0
20200326140313237_FLZ-R0_met.fits;12.3872;26518.1;41.5435;0.512
20200326140243371_FLZ-R0_snap.fits;9.3347;26538.6;10.104;0
20200326140350443_FLZ-R0_met.fits;9.74707;26510.7;95.6499;0.341333
20200326140343445_FLZ-R0_snap.fits;9.64419;26545.9;12.2026;0
20200326140443520_FLZ-R0_snap.fits;10.0979;26471.2;8.77254;0
20200326140543595_FLZ-R0_snap.fits;11.9043;26475.6;9.92274;0
20200326140643669_FLZ-R0_snap.fits;13.9779;26469.7;13.0823;0
20200326140743744_FLZ-R0_snap.fits;13.4738;26543;11.3837;0
20200326140843819_FLZ-R0_snap.fits;10.817;26466.8;10.301;0
20200326140943893_FLZ-R0_snap.fits;12.9074;26458;9.7605;0
20200326141102400_FLZ-R0_met.fits;11.7986;26494.6;30.2685;0.170667
20200326141043968_FLZ-R0_snap.fits;13.3654;26512.2;8.65741;0
20200326141144043_FLZ-R0_snap.fits;14.429;26460.9;12.8929;0
20200326141244117_FLZ-R0_snap.fits;9.91852;26547.4;13.7724;0
20200326141344192_FLZ-R0_snap.fits;11.3648;26547.4;9.34118;0
20200326141444096_FLZ-R0_met.fits;10.472;26481.4;118.558;0.341333
20200326141444267_FLZ-R0_snap.fits;8.70625;26487.3;9.40992;0
20200326141544341_FLZ-R0_snap.fits;9.08604;26474.1;9.84304;0
20200326141644416_FLZ-R0_snap.fits;11.8281;26458;11.2537;0
20200326141744491_FLZ-R0_snap.fits;13.7933;26449.2;11.2552;0
20200326141844565_FLZ-R0_snap.fits;11.7033;26507.8;12.2343;0
20200326141944640_FLZ-R0_snap.fits;13.7327;26503.4;11.4365;0
20200326142044715_FLZ-R0_snap.fits;10.5735;26534.2;9.43251;0
20200326142144789_FLZ-R0_snap.fits;10.9297;26481.4;12.2128;0
20200326142253397_FLZ-R0_met.fits;12.3019;26494.6;31.0611;0.341333
20200326142244864_FLZ-R0_snap.fits;12.465;26535.6;12.9148;0
20200326142344939_FLZ-R0_snap.fits;15.5766;26449.2;10.5462;0
20200326142445013_FLZ-R0_snap.fits;11.6411;26500.5;10.1935;0
20200326142545088_FLZ-R0_snap.fits;11.2481;26543;9.26064;0
20200326142645163_FLZ-R0_snap.fits;9.83503;26535.6;7.56812;0
20200326142745237_FLZ-R0_snap.fits;11.2199;26503.4;9.83259;0
20200326142940779_FLZ-R0_met.fits;10.8961;26532.7;30.035;0.341333
20200326142845312_FLZ-R0_snap.fits;11.1487;26545.9;8.71382;0
20200326142945387_FLZ-R0_snap.fits;11.6408;26507.8;7.77971;0
20200326143045461_FLZ-R0_snap.fits;11.7954;26494.6;6.9472;0
20200326143145536_FLZ-R0_snap.fits;11.4801;26477.1;10.3113;0
20200326143245611_FLZ-R0_snap.fits;9.37643;26474.1;12.9233;0
20200326143347733_FLZ-R0_met.fits;9.54104;26491.7;41.0926;0.170667
20200326143401045_FLZ-R0_met.fits;11.5197;26497.6;91.3763;0.341333
20200326143426645_FLZ-R0_met.fits;10.067;26478.5;26.0896;0.170667
20200326143345685_FLZ-R0_snap.fits;10.3092;26494.6;10.6788;0
20200326143515797_FLZ-R0_met.fits;8.72089;26468.3;17.5251;0.170667
20200326143445760_FLZ-R0_snap.fits;14.3074;26526.9;14.3522;0
20200326143545835_FLZ-R0_snap.fits;10.5693;26538.6;8.58812;0
20200326143645909_FLZ-R0_snap.fits;11.2909;26516.6;9.83357;0
20200326143745984_FLZ-R0_snap.fits;10.942;26482.9;7.99901;0
20200326143846059_FLZ-R0_snap.fits;11.0138;26478.5;9.85783;0
20200326143946133_FLZ-R0_snap.fits;11.8425;26475.6;10.9754;0
20200326144046208_FLZ-R0_snap.fits;11.896;26521;10.4543;0
20200326144146283_FLZ-R0_snap.fits;11.6091;26500.5;12.1691;0
20200326144246357_FLZ-R0_snap.fits;12.213;26503.4;9.52649;0
20200326144346432_FLZ-R0_snap.fits;9.66354;26515.1;10.2776;0
20200326144446507_FLZ-R0_snap.fits;11.3218;26503.4;10.6594;0
20200326144546581_FLZ-R0_snap.fits;10.6725;26458;10.5203;0
20200326144646656_FLZ-R0_snap.fits;11.1366;26487.3;13.593;0
20200326144746731_FLZ-R0_snap.fits;9.48098;26509.3;10.0411;0
20200326144846805_FLZ-R0_snap.fits;13.1105;26481.4;10.0766;0
20200326144946880_FLZ-R0_snap.fits;12.1192;26471.2;12.7071;0
20200326145046955_FLZ-R0_snap.fits;10.2548;26475.6;10.2288;0
20200326145147029_FLZ-R0_snap.fits;9.79941;26472.7;10.23;0
20200326145247104_FLZ-R0_snap.fits;10.129;26466.8;9.30376;0
20200326145347179_FLZ-R0_snap.fits;11.0855;26532.7;10.7375;0
20200326145509952_FLZ-R0_met.fits;11.7342;26488.8;38.1103;1.70667
20200326145447253_FLZ-R0_snap.fits;10.8769;26532.7;6.48106;0
20200326145547328_FLZ-R0_snap.fits;12.1309;26487.3;10.2325;0
20200326145647403_FLZ-R0_snap.fits;11.033;26475.6;10.4764;0
20200326145747477_FLZ-R0_snap.fits;10.6494;26452.1;9.38546;0
20200326145847552_FLZ-R0_snap.fits;10.03;26512.2;7.88499;0
20200326145947627_FLZ-R0_snap.fits;11.3557;26502;10.8207;0
