# file name; noise; peak f.; mag.; duration
20200326000007467_FLZ-R0_met.fits;10.2986;26519.5;22.4596;0.170667
20200326000040576_FLZ-R0_snap.fits;11.7193;26484.4;8.91683;0
20200326000140651_FLZ-R0_snap.fits;13.268;26487.3;10.6352;0
20200326000332779_FLZ-R0_met.fits;9.70852;26478.5;47.1305;0.341333
20200326000240725_FLZ-R0_snap.fits;10.9969;26525.4;11.4481;0
20200326000434901_FLZ-R0_met.fits;12.1029;26503.4;25.0429;0.170667
20200326000340800_FLZ-R0_snap.fits;12.3473;26529.8;11.2843;0
20200326000440875_FLZ-R0_snap.fits;9.67011;26502;9.5561;0
20200326000540949_FLZ-R0_snap.fits;13.2142;26487.3;10.5572;0
20200326000641024_FLZ-R0_snap.fits;11.988;26507.8;11.0425;0
20200326000828544_FLZ-R0_met.fits;9.70097;26534.2;35.439;3.072
20200326000741099_FLZ-R0_snap.fits;14.0914;26456.5;9.13996;0
20200326000837760_FLZ-R0_met.fits;10.4492;26510.7;32.7261;0.170667
20200326000841173_FLZ-R0_snap.fits;11.2024;26475.6;9.89113;0
20200326000941248_FLZ-R0_snap.fits;11.1847;26496.1;11.3654;0
20200326001043371_FLZ-R0_met.fits;12.4167;26544.4;60.4759;0.341333
20200326001041323_FLZ-R0_snap.fits;11.6643;26512.2;12.2552;0
20200326001141397_FLZ-R0_snap.fits;12.3213;26481.4;14.5466;0
20200326001326699_FLZ-R0_met.fits;11.5779;26521;60.3608;0.170667
20200326001241472_FLZ-R0_snap.fits;10.1687;26497.6;9.39957;0
20200326001341547_FLZ-R0_snap.fits;12.7303;26477.1;8.31186;0
20200326001441621_FLZ-R0_snap.fits;11.7637;26515.1;12.4647;0
20200326001541696_FLZ-R0_snap.fits;12.873;26491.7;12.1234;0
20200326001641771_FLZ-R0_snap.fits;11.0409;26497.6;9.6057;0
20200326001741845_FLZ-R0_snap.fits;11.9348;26465.3;8.37011;0
20200326001841920_FLZ-R0_snap.fits;12.2292;26545.9;11.8132;0
20200326001941995_FLZ-R0_snap.fits;14.2452;26490.2;9.88727;0
20200326002042069_FLZ-R0_snap.fits;11.3713;26455.1;8.56636;0
20200326002142144_FLZ-R0_snap.fits;12.688;26504.9;7.05901;0
20200326002242219_FLZ-R0_snap.fits;13.0833;26513.7;7.59859;0
20200326002342293_FLZ-R0_snap.fits;9.69492;26507.8;10.0397;0
20200326002442368_FLZ-R0_snap.fits;12.1633;26523.9;9.58462;0
20200326002542443_FLZ-R0_snap.fits;10.1997;26460.9;8.75667;0
20200326002642517_FLZ-R0_snap.fits;11.3176;26502;10.5878;0
20200326002742592_FLZ-R0_snap.fits;12.0827;26485.8;10.1914;0
20200326002842667_FLZ-R0_snap.fits;12.0035;26482.9;10.3099;0
20200326002942741_FLZ-R0_snap.fits;12.2097;26463.9;10.1864;0
20200326003042816_FLZ-R0_snap.fits;12.9368;26491.7;10.1646;0
20200326003142891_FLZ-R0_snap.fits;11.0629;26481.4;10.0793;0
20200326003330411_FLZ-R0_met.fits;10.6903;26507.8;25.0921;0.170667
20200326003242965_FLZ-R0_snap.fits;12.0818;26462.4;9.34128;0
20200326003343040_FLZ-R0_snap.fits;10.8716;26493.2;10.9014;0
20200326003443115_FLZ-R0_snap.fits;10.4195;26471.2;10.002;0
20200326003543189_FLZ-R0_snap.fits;11.5192;26475.6;12.2948;0
20200326003643264_FLZ-R0_snap.fits;11.0275;26475.6;9.61498;0
20200326003743339_FLZ-R0_snap.fits;10.6286;26500.5;13.4169;0
20200326003843413_FLZ-R0_snap.fits;11.9835;26525.4;10.3241;0
20200326003943488_FLZ-R0_snap.fits;10.7476;26502;8.78224;0
20200326004043563_FLZ-R0_snap.fits;12.1987;26460.9;10.6729;0
20200326004143637_FLZ-R0_snap.fits;11.1247;26455.1;8.68467;0
20200326004243712_FLZ-R0_snap.fits;12.958;26540;12.5072;0
20200326004343787_FLZ-R0_snap.fits;10.8114;26532.7;9.61583;0
20200326004443861_FLZ-R0_snap.fits;9.45211;26462.4;11.5329;0
20200326004543936_FLZ-R0_snap.fits;13.8531;26469.7;11.2031;0
20200326004644011_FLZ-R0_snap.fits;11.7684;26507.8;11.6245;0
20200326004811563_FLZ-R0_met.fits;11.3938;26475.6;57.8925;0.341333
20200326004744085_FLZ-R0_snap.fits;17.1489;26519.5;13.4784;0
20200326004844160_FLZ-R0_snap.fits;16.3821;26493.2;13.1257;0
20200326004944235_FLZ-R0_snap.fits;11.2384;26528.3;9.12995;0
20200326005044309_FLZ-R0_snap.fits;12.8224;26449.2;16.1006;0
20200326005144384_FLZ-R0_snap.fits;14.7278;26459.5;12.1564;0
20200326005244459_FLZ-R0_snap.fits;11.2087;26459.5;10.9779;0
20200326005344533_FLZ-R0_snap.fits;15.8492;26512.2;12.1471;0
20200326005444608_FLZ-R0_snap.fits;12.6735;26519.5;9.60734;0
20200326005544683_FLZ-R0_snap.fits;11.3861;26510.7;12.1467;0
20200326005643904_FLZ-R0_met.fits;10.6447;26490.2;22.0276;0.170667
20200326005644757_FLZ-R0_snap.fits;10.0255;26480;10.6341;0
20200326005744832_FLZ-R0_snap.fits;13.0375;26460.9;9.34343;0
20200326005844907_FLZ-R0_snap.fits;11.1769;26459.5;10.4724;0
20200326005944981_FLZ-R0_snap.fits;11.5034;26458;11.7566;0
