#timestamp,LO_Frequency,Hit,StdDev 
1585252815.6,286047023.2,Y
1585252835.4,286047009.3,P
1585252855.2,286047014.7,P
1585252875.1,286047012.9,P
1585252876.0,286047012.9,Y
1585252895.8,286046996.8,P
1585252915.7,286046999.1,N
1585252935.5,286046996.0,N
1585252955.3,286046995.6,N
1585252975.2,286046997.5,N
1585252995.0,286047003.8,N
1585252995.9,286047003.8,N
1585253015.7,286047009.3,N
1585253035.6,286047012.7,N
1585253055.4,286047017.8,N
1585253075.3,286047018.4,N
1585253095.1,286047008.8,N
1585253096.0,286047008.8,N
1585253115.8,286047007.1,N
1585253135.7,286047012.4,N
1585253155.5,286047018.6,N
1585253175.3,286047007.7,N
1585253195.2,286047011.7,N
1585253215.0,286047014.8,N
1585253215.9,286047014.8,N
1585253235.8,286047009.6,N
1585253255.6,286047011.2,N
1585253275.4,286047004.1,N
1585253295.3,286047000.9,N
1585253315.1,286046994.9,N
1585253335.8,286046994.3,N
1585253355.7,286046999.3,N
1585253375.5,286047003.4,N
1585253395.4,286047006.0,N
1585253415.2,286047006.5,N
1585253435.0,286047008.0,N
1585253435.9,286047008.0,N
1585253455.8,286046999.8,N
1585253475.6,286047000.3,N
1585253495.4,286047004.7,N
1585253515.3,286047013.8,N
1585253535.1,286047014.9,N
1585253555.9,286047006.8,N
1585253575.7,286047008.5,N
1585253595.5,286047016.2,N
1585253615.4,286047028.1,Y
1585253635.2,286047021.2,P
1585253655.0,286047015.7,N
1585253655.9,286047015.7,N
1585253675.8,286047025.7,Y
1585253695.6,286047013.4,P
1585253715.5,286047019.3,P
1585253735.3,286047025.5,P
1585253755.1,286047023.8,Y
1585253775.9,286047008.5,P
1585253795.7,286047008.6,N
1585253815.6,286047006.7,N
1585253835.4,286046998.4,N
1585253855.2,286047002.0,N
1585253875.1,286047006.7,N
1585253876.0,286047006.7,N
1585253895.8,286047011.4,N
1585253915.7,286047022.9,Y
1585253935.5,286047018.8,P
1585253955.3,286047006.2,N
1585253975.2,286046998.1,N
1585253995.0,286047010.3,N
1585253995.9,286047010.3,N
1585254015.8,286047011.8,N
1585254035.6,286047013.2,N
1585254055.4,286047010.1,N
1585254075.3,286047014.0,N
1585254095.1,286047012.1,N
1585254115.9,286047016.9,Y
1585254135.7,286047007.8,P
1585254155.5,286046998.1,N
1585254175.4,286046999.5,N
1585254195.2,286046992.3,N
1585254215.0,286046991.4,N
1585254215.9,286046991.4,N
1585254235.8,286046979.4,N
1585254255.6,286046983.3,N
1585254275.5,286046989.0,N
1585254295.3,286046980.7,N
1585254315.1,286046983.5,N
1585254335.9,286046983.5,N
1585254355.7,286046981.9,N
1585254375.5,286046988.7,N
1585254395.4,286046997.2,N
1585254415.2,286046999.0,N
1585254435.0,286047000.6,N
1585254436.0,286047000.6,N
1585254455.8,286047001.8,N
1585254475.6,286047000.1,N
1585254495.5,286046993.6,N
1585254515.3,286046990.8,N
1585254535.1,286046990.4,N
1585254555.9,286046981.0,N
1585254575.7,286046974.7,N
1585254595.6,286046973.4,N
1585254615.4,286046966.1,Y
1585254635.3,286046973.2,P
1585254655.1,286046978.5,N
1585254656.0,286046978.5,N
1585254675.9,286046976.7,Y
1585254695.7,286047002.2,P
1585254715.6,286047006.4,N
1585254735.4,286047007.9,N
1585254755.2,286046996.6,N
1585254775.1,286047003.9,N
1585254776.0,286047003.9,N
1585254795.8,286047012.2,N
1585254815.7,286047017.3,N
1585254835.5,286047027.4,N
1585254855.3,286047032.6,N
1585254875.2,286047042.8,Y
1585254895.0,286047038.2,P
1585254895.9,286047038.2,N
1585254915.8,286047043.1,P
1585254935.6,286047052.6,Y
1585254955.4,286047026.1,P
1585254975.3,286047019.2,P
1585254995.1,286047015.9,P
1585255015.9,286047013.2,N
1585255035.7,286047011.8,N
1585255055.5,286047000.6,N
1585255075.4,286046990.7,N
1585255095.2,286046986.1,N
1585255115.0,286046979.1,N
1585255116.0,286046979.1,N
1585255135.8,286046975.6,N
1585255155.6,286046981.4,N
1585255175.5,286046973.3,N
1585255195.3,286046968.0,N
1585255215.1,286046970.5,N
1585255235.9,286046973.6,N
1585255255.7,286046970.3,N
1585255275.6,286046972.4,N
1585255295.4,286046973.9,N
1585255315.2,286046981.1,N
1585255335.1,286046978.9,N
1585255336.0,286046978.9,N
1585255355.8,286046996.0,N
1585255375.7,286046997.4,N
1585255395.5,286047008.7,N
1585255415.3,286047009.9,N
1585255435.2,286047012.9,N
1585255455.0,286047012.6,N
1585255455.9,286047012.6,N
1585255475.8,286047013.4,N
1585255495.6,286047019.4,N
1585255515.4,286047025.5,N
1585255535.3,286047032.5,N
1585255555.1,286047031.0,N
1585255575.8,286047032.1,N
1585255595.7,286047035.7,N
1585255615.5,286047039.1,N
1585255635.4,286047040.5,N
1585255655.2,286047040.0,N
1585255675.0,286047044.5,N
1585255675.9,286047044.5,N
1585255695.8,286047052.4,N
1585255715.6,286047048.7,N
1585255735.4,286047050.6,N
1585255755.3,286047049.6,N
1585255775.1,286047048.3,N
1585255795.9,286047041.3,N
1585255815.7,286047036.8,N
1585255835.5,286047033.7,N
1585255855.4,286047032.4,N
1585255875.2,286047030.7,N
1585255895.1,286047028.5,N
1585255896.0,286047028.5,N
1585255915.8,286047027.2,N
1585255935.6,286047023.3,N
1585255955.5,286047015.5,N
1585255975.3,286047012.2,N
1585255995.1,286047006.3,N
1585256015.9,286047000.5,N
1585256035.7,286046997.7,N
1585256085.6,286046999.6,E
1585256095.5,286046993.6,N
1585256115.3,286046984.3,P
1585256135.2,286046986.9,N
1585256155.0,286046980.9,Y
1585256155.9,286046980.9,P
1585256175.8,286046985.8,P
1585256195.6,286046985.9,P
1585256215.4,286046992.8,N
1585256235.3,286046992.3,N
1585256255.1,286046984.6,Y
1585256275.9,286046992.8,P
1585256295.7,286046991.2,P
1585256315.5,286046987.0,P
1585256335.4,286046988.5,Y
1585256355.2,286047000.0,P
1585256375.0,286046999.0,N
1585256375.9,286046999.0,N
1585256395.8,286047001.6,N
