# file name; noise; peak f.; mag.; duration
20210605165939314_SVAKOV-R12_met.fits;1.66368;26509.3;4.52676;0.682667
20210605170054920_SVAKOV-R12_snap.fits;1.82532;26503.4;2.14125;0
20210605170154994_SVAKOV-R12_snap.fits;2.93952;26538.6;3.00255;0
20210605170255069_SVAKOV-R12_snap.fits;2.25038;26500.5;2.48001;0
20210605170355144_SVAKOV-R12_snap.fits;2.2465;26499;2.26995;0
20210605170455218_SVAKOV-R12_snap.fits;2.52656;26543;1.89198;0
20210605170555293_SVAKOV-R12_snap.fits;1.62469;26480;1.61855;0
20210605170655368_SVAKOV-R12_snap.fits;2.13222;26450.7;1.92862;0
20210605170841693_SVAKOV-R12_met.fits;1.91492;26500.5;5.69359;0.170667
20210605170755442_SVAKOV-R12_snap.fits;2.30471;26522.5;2.138;0
20210605170855517_SVAKOV-R12_snap.fits;2.7006;26513.7;1.84589;0
20210605170955592_SVAKOV-R12_snap.fits;1.8496;26509.3;1.83114;0
20210605171055666_SVAKOV-R12_snap.fits;1.93284;26540;2.10021;0
20210605171155741_SVAKOV-R12_snap.fits;2.12318;26472.7;2.13682;0
20210605171255816_SVAKOV-R12_snap.fits;2.1629;26503.4;2.10497;0
20210605171355890_SVAKOV-R12_snap.fits;6.38183;26535.6;4.62904;0
20210605171455965_SVAKOV-R12_snap.fits;1.96769;26474.1;1.56066;0
20210605171556040_SVAKOV-R12_snap.fits;1.5984;26485.8;1.67659;0
20210605171656114_SVAKOV-R12_snap.fits;2.77821;26503.4;1.76952;0
20210605171756189_SVAKOV-R12_snap.fits;3.40254;26535.6;4.18328;0
20210605171856264_SVAKOV-R12_snap.fits;1.96364;26481.4;1.47968;0
20210605171956338_SVAKOV-R12_snap.fits;1.99877;26475.6;1.64183;0
20210605172056413_SVAKOV-R12_snap.fits;1.71445;26499;2.00096;0
20210605172226696_SVAKOV-R12_met.fits;2.2566;26526.9;4.68458;0.170667
20210605172239837_SVAKOV-R12_met.fits;1.95933;26506.3;4.21297;0.170667
20210605172156488_SVAKOV-R12_snap.fits;2.18967;26455.1;1.92409;0
20210605172256562_SVAKOV-R12_snap.fits;2.3776;26518.1;2.08689;0
20210605172411314_SVAKOV-R12_met.fits;2.51977;26506.3;9.79608;0.341333
20210605172356637_SVAKOV-R12_snap.fits;2.05924;26497.6;1.66743;0
20210605172456712_SVAKOV-R12_snap.fits;2.07928;26535.6;2.06931;0
20210605172556786_SVAKOV-R12_snap.fits;2.04114;26522.5;2.23834;0
20210605172656861_SVAKOV-R12_snap.fits;2.1453;26540;2.02264;0
20210605172808882_SVAKOV-R12_met.fits;1.6984;26499;5.04763;0.341333
20210605172756936_SVAKOV-R12_snap.fits;1.97546;26525.4;1.80599;0
20210605172857010_SVAKOV-R12_snap.fits;2.11445;26538.6;1.79404;0
20210605172957085_SVAKOV-R12_snap.fits;2.44289;26541.5;1.97596;0
20210605173108082_SVAKOV-R12_met.fits;1.80914;26503.4;5.44416;0.170667
20210605173057160_SVAKOV-R12_snap.fits;3.45717;26477.1;2.53215;0
20210605173157234_SVAKOV-R12_snap.fits;1.8449;26497.6;1.57968;0
20210605173257309_SVAKOV-R12_snap.fits;1.74176;26484.4;1.34246;0
20210605173357384_SVAKOV-R12_snap.fits;2.51088;26469.7;1.78909;0
20210605173457458_SVAKOV-R12_snap.fits;2.44384;26449.2;1.60521;0
20210605173557533_SVAKOV-R12_snap.fits;1.63145;26487.3;1.4392;0
20210605173657608_SVAKOV-R12_snap.fits;2.28953;26516.6;2.46593;0
20210605173818162_SVAKOV-R12_met.fits;1.90339;26504.9;11.4711;0.341333
20210605173757682_SVAKOV-R12_snap.fits;2.018;26534.2;2.12102;0
20210605173857757_SVAKOV-R12_snap.fits;1.86298;26538.6;1.57751;0
20210605173957832_SVAKOV-R12_snap.fits;2.51254;26499;1.64786;0
20210605174057906_SVAKOV-R12_snap.fits;2.15445;26522.5;1.76511;0
20210605174157981_SVAKOV-R12_snap.fits;2.13617;26522.5;1.85851;0
20210605174258056_SVAKOV-R12_snap.fits;2.10846;26499;1.62021;0
20210605174358130_SVAKOV-R12_snap.fits;2.21417;26465.3;2.34898;0
20210605174458205_SVAKOV-R12_snap.fits;2.34269;26466.8;2.25093;0
20210605174558280_SVAKOV-R12_snap.fits;2.47215;26491.7;1.69119;0
20210605174748018_SVAKOV-R12_met.fits;3.79798;26471.2;10.5612;0.170667
20210605174658354_SVAKOV-R12_snap.fits;2.27836;26496.1;1.6389;0
20210605174758429_SVAKOV-R12_snap.fits;2.63096;26484.4;2.51852;0
20210605174939976_SVAKOV-R12_met.fits;2.07279;26491.7;5.39685;0.170667
20210605174858504_SVAKOV-R12_snap.fits;2.21807;26456.5;1.93941;0
20210605174958578_SVAKOV-R12_snap.fits;2.09734;26504.9;1.74952;0
20210605175058653_SVAKOV-R12_snap.fits;2.22989;26518.1;2.23636;0
20210605175158728_SVAKOV-R12_snap.fits;1.88203;26460.9;2.18199;0
20210605175258802_SVAKOV-R12_snap.fits;2.57829;26453.6;2.16878;0
20210605175358877_SVAKOV-R12_snap.fits;2.24847;26504.9;2.22815;0
20210605175458952_SVAKOV-R12_snap.fits;3.20698;26499;3.20115;0
20210605175559026_SVAKOV-R12_snap.fits;1.86337;26512.2;1.73921;0
20210605175659101_SVAKOV-R12_snap.fits;1.9598;26544.4;3.0726;0
20210605175759176_SVAKOV-R12_snap.fits;3.05674;26507.8;1.82826;0
20210605175859250_SVAKOV-R12_snap.fits;2.72578;26543;2.3286;0
20210605175959325_SVAKOV-R12_snap.fits;1.76233;26521;1.61362;0
