# file name; noise; peak f.; mag.; duration
20210605110028040_SVAKOV-R12_snap.fits;3.48438;26510.7;3.08138;0
20210605110128114_SVAKOV-R12_snap.fits;3.65327;26506.3;3.26966;0
20210605110228189_SVAKOV-R12_snap.fits;3.31693;26502;3.34972;0
20210605110328264_SVAKOV-R12_snap.fits;3.59879;26513.7;3.26571;0
20210605110428338_SVAKOV-R12_snap.fits;3.17551;26528.3;3.38549;0
20210605110528413_SVAKOV-R12_snap.fits;2.71815;26453.6;1.97589;0
20210605110628488_SVAKOV-R12_snap.fits;3.59212;26522.5;2.76307;0
20210605110728562_SVAKOV-R12_snap.fits;3.29188;26522.5;3.16781;0
20210605110828637_SVAKOV-R12_snap.fits;3.31823;26503.4;3.6119;0
20210605110928712_SVAKOV-R12_snap.fits;3.94904;26523.9;3.8389;0
20210605111028786_SVAKOV-R12_snap.fits;3.33382;26477.1;3.37433;0
20210605111148488_SVAKOV-R12_met.fits;3.67061;26493.2;9.52807;0.170667
20210605111128861_SVAKOV-R12_snap.fits;3.37905;26518.1;2.86269;0
20210605111228936_SVAKOV-R12_snap.fits;2.87262;26462.4;2.50001;0
20210605111405362_SVAKOV-R12_met.fits;3.8461;26502;9.93708;0.682667
20210605111329010_SVAKOV-R12_snap.fits;2.65776;26468.3;3.02504;0
20210605111429085_SVAKOV-R12_snap.fits;3.6975;26487.3;2.66536;0
20210605111526600_SVAKOV-R12_met.fits;2.80452;26485.8;8.25168;0.512
20210605111529160_SVAKOV-R12_snap.fits;3.51183;26462.4;1.98443;0
20210605111629234_SVAKOV-R12_snap.fits;2.65521;26463.9;2.73786;0
20210605111744328_SVAKOV-R12_met.fits;2.72835;26502;6.2974;0.682667
20210605111729309_SVAKOV-R12_snap.fits;4.0328;26474.1;2.32221;0
20210605111829384_SVAKOV-R12_snap.fits;4.18736;26526.9;3.09363;0
20210605111929458_SVAKOV-R12_snap.fits;3.17936;26478.5;2.9449;0
20210605112029533_SVAKOV-R12_snap.fits;3.40602;26484.4;3.32804;0
20210605112129608_SVAKOV-R12_snap.fits;4.14961;26547.4;2.70465;0
20210605112229682_SVAKOV-R12_snap.fits;2.12353;26503.4;1.79831;0
20210605112329757_SVAKOV-R12_snap.fits;3.40009;26532.7;2.79551;0
20210605112429832_SVAKOV-R12_snap.fits;4.46044;26450.7;3.26187;0
20210605112529906_SVAKOV-R12_snap.fits;4.22818;26515.1;3.51057;0
20210605112629981_SVAKOV-R12_snap.fits;3.9207;26462.4;2.20507;0
20210605112730056_SVAKOV-R12_snap.fits;3.56971;26504.9;2.74461;0
20210605112830130_SVAKOV-R12_snap.fits;3.53762;26503.4;3.42729;0
20210605112930205_SVAKOV-R12_snap.fits;3.64405;26466.8;3.22027;0
20210605113030280_SVAKOV-R12_snap.fits;3.48126;26494.6;3.96286;0
20210605113130354_SVAKOV-R12_snap.fits;4.26232;26509.3;3.46939;0
20210605113230429_SVAKOV-R12_snap.fits;4.33707;26463.9;3.21027;0
20210605113330504_SVAKOV-R12_snap.fits;3.60575;26474.1;2.88138;0
20210605113430578_SVAKOV-R12_snap.fits;3.11403;26484.4;1.84793;0
20210605113530653_SVAKOV-R12_snap.fits;3.2873;26509.3;2.3409;0
20210605113630728_SVAKOV-R12_snap.fits;3.2904;26537.1;2.72134;0
20210605113730802_SVAKOV-R12_snap.fits;3.1987;26534.2;2.67695;0
20210605113916616_SVAKOV-R12_met.fits;3.38589;26490.2;7.17804;0.170667
20210605113830877_SVAKOV-R12_snap.fits;3.65704;26543;3.08789;0
20210605114025736_SVAKOV-R12_met.fits;3.52015;26494.6;11.5016;0.170667
20210605113930952_SVAKOV-R12_snap.fits;4.17146;26528.3;3.4691;0
20210605114031026_SVAKOV-R12_snap.fits;2.9082;26499;3.39332;0
20210605114131101_SVAKOV-R12_snap.fits;3.89689;26515.1;4.11168;0
20210605114251144_SVAKOV-R12_met.fits;2.70818;26506.3;6.0698;0.170667
20210605114325277_SVAKOV-R12_met.fits;3.4232;26469.7;9.23551;0.170667
20210605114231176_SVAKOV-R12_snap.fits;3.08339;26543;3.00924;0
20210605114331250_SVAKOV-R12_snap.fits;3.70822;26525.4;3.36813;0
20210605114431325_SVAKOV-R12_snap.fits;3.82967;26529.8;2.61018;0
20210605114531400_SVAKOV-R12_snap.fits;4.16131;26465.3;4.02815;0
20210605114631474_SVAKOV-R12_snap.fits;3.43206;26466.8;4.14226;0
20210605114731549_SVAKOV-R12_snap.fits;4.60156;26493.2;4.10647;0
20210605114831624_SVAKOV-R12_snap.fits;3.79456;26496.1;2.74518;0
20210605114931698_SVAKOV-R12_snap.fits;3.40221;26499;2.06887;0
20210605115031773_SVAKOV-R12_snap.fits;4.4597;26540;3.18454;0
20210605115131848_SVAKOV-R12_snap.fits;3.05338;26468.3;2.42531;0
20210605115231922_SVAKOV-R12_snap.fits;3.82019;26458;4.11073;0
20210605115417736_SVAKOV-R12_met.fits;2.95894;26482.9;13.4553;0.170667
20210605115331997_SVAKOV-R12_snap.fits;4.53985;26487.3;3.62046;0
20210605115432072_SVAKOV-R12_snap.fits;2.50333;26484.4;2.18872;0
20210605115532146_SVAKOV-R12_snap.fits;3.27581;26466.8;2.84018;0
20210605115725469_SVAKOV-R12_met.fits;3.9949;26507.8;9.80483;0.170667
20210605115632221_SVAKOV-R12_snap.fits;3.07402;26456.5;3.04551;0
20210605115732296_SVAKOV-R12_snap.fits;2.63496;26504.9;3.38304;0
20210605115832370_SVAKOV-R12_snap.fits;3.69423;26496.1;4.60138;0
20210605115932445_SVAKOV-R12_snap.fits;4.03075;26477.1;2.42265;0
