# file name; noise; peak f.; mag.; duration
20210605220017245_SVAKOV-R12_snap.fits;2.30007;26532.7;1.96456;0
20210605220117320_SVAKOV-R12_snap.fits;2.76784;26544.4;2.20491;0
20210605220217394_SVAKOV-R12_snap.fits;2.77463;26471.2;1.4094;0
20210605220317469_SVAKOV-R12_snap.fits;2.61539;26534.2;2.05496;0
20210605220417544_SVAKOV-R12_snap.fits;2.17992;26500.5;1.97073;0
20210605220517618_SVAKOV-R12_snap.fits;1.70911;26504.9;2.30245;0
20210605220652850_SVAKOV-R12_met.fits;2.1382;26504.9;5.66825;0.341333
20210605220617693_SVAKOV-R12_snap.fits;2.81987;26523.9;2.4542;0
20210605220717768_SVAKOV-R12_snap.fits;1.86496;26513.7;1.72817;0
20210605220817842_SVAKOV-R12_snap.fits;2.24495;26525.4;2.4037;0
20210605220952050_SVAKOV-R12_met.fits;1.79644;26481.4;3.85373;0.170667
20210605220917917_SVAKOV-R12_snap.fits;2.62188;26494.6;2.45468;0
20210605221028744_SVAKOV-R12_met.fits;2.87166;26478.5;8.59251;0.170667
20210605221017992_SVAKOV-R12_snap.fits;2.09123;26471.2;2.25385;0
20210605221201074_SVAKOV-R12_met.fits;2.70324;26480;6.36764;0.341333
20210605221118066_SVAKOV-R12_snap.fits;2.6471;26482.9;2.50173;0
20210605221248690_SVAKOV-R12_met.fits;1.81735;26512.2;4.39617;0.170667
20210605221218141_SVAKOV-R12_snap.fits;2.06965;26456.5;2.21606;0
20210605221318216_SVAKOV-R12_snap.fits;1.9214;26482.9;1.5153;0
20210605221418290_SVAKOV-R12_snap.fits;1.84734;26512.2;1.70132;0
20210605221518365_SVAKOV-R12_snap.fits;1.72588;26506.3;1.38585;0
20210605221709469_SVAKOV-R12_met.fits;2.83335;26503.4;25.502;0.341333
20210605221618440_SVAKOV-R12_snap.fits;2.08753;26525.4;2.07925;0
20210605221718514_SVAKOV-R12_snap.fits;2.07747;26480;2.43651;0
20210605221843677_SVAKOV-R12_met.fits;1.97449;26493.2;18.4193;0.341333
20210605221818589_SVAKOV-R12_snap.fits;2.13627;26535.6;2.12916;0
20210605221918664_SVAKOV-R12_snap.fits;2.77409;26535.6;2.38863;0
20210605222018738_SVAKOV-R12_snap.fits;2.98288;26535.6;2.68378;0
20210605222118813_SVAKOV-R12_snap.fits;2.61134;26506.3;1.72257;0
20210605222218888_SVAKOV-R12_snap.fits;2.55782;26488.8;1.62388;0
20210605222356680_SVAKOV-R12_met.fits;1.98633;26518.1;6.17964;0.170667
20210605222318962_SVAKOV-R12_snap.fits;2.55682;26449.2;2.27867;0
20210605222419037_SVAKOV-R12_snap.fits;2.43084;26541.5;2.50314;0
20210605222519112_SVAKOV-R12_snap.fits;2.60434;26507.8;2.10095;0
20210605222619186_SVAKOV-R12_snap.fits;1.94442;26452.1;1.28754;0
20210605222719261_SVAKOV-R12_snap.fits;3.10578;26465.3;1.95835;0
20210605222819336_SVAKOV-R12_snap.fits;2.58085;26521;2.27321;0
20210605222950130_SVAKOV-R12_met.fits;1.97091;26504.9;11.4144;0.170667
20210605222919410_SVAKOV-R12_snap.fits;3.00396;26466.8;2.42353;0
20210605223019485_SVAKOV-R12_snap.fits;2.04276;26500.5;1.38763;0
20210605223119560_SVAKOV-R12_snap.fits;2.96121;26522.5;2.2573;0
20210605223236872_SVAKOV-R12_met.fits;2.16449;26484.4;5.95474;0.170667
20210605223219634_SVAKOV-R12_snap.fits;2.58494;26485.8;1.86814;0
20210605223319709_SVAKOV-R12_snap.fits;2.02577;26480;2.20662;0
20210605223419784_SVAKOV-R12_snap.fits;2.47373;26535.6;2.59507;0
20210605223519858_SVAKOV-R12_snap.fits;3.0843;26547.4;3.48513;0
20210605223619933_SVAKOV-R12_snap.fits;2.37644;26458;2.47972;0
20210605223720008_SVAKOV-R12_snap.fits;3.27559;26450.7;2.50432;0
20210605223820082_SVAKOV-R12_snap.fits;3.1541;26547.4;2.54129;0
20210605223920157_SVAKOV-R12_snap.fits;2.30299;26490.2;2.09769;0
20210605224020232_SVAKOV-R12_snap.fits;2.14775;26529.8;2.0119;0
20210605224120306_SVAKOV-R12_snap.fits;3.07249;26478.5;1.79116;0
20210605224255709_SVAKOV-R12_met.fits;2.7265;26500.5;6.84716;0.170667
20210605224220381_SVAKOV-R12_snap.fits;2.3124;26466.8;1.8621;0
20210605224320456_SVAKOV-R12_snap.fits;2.54762;26528.3;1.81029;0
20210605224420530_SVAKOV-R12_snap.fits;2.9891;26481.4;3.08333;0
20210605224520605_SVAKOV-R12_snap.fits;2.70381;26497.6;2.65094;0
20210605224632285_SVAKOV-R12_met.fits;2.7467;26480;7.64726;0.170667
20210605224711538_SVAKOV-R12_met.fits;1.77203;26496.1;14.2746;0.853333
20210605224620680_SVAKOV-R12_snap.fits;2.36487;26547.4;1.35768;0
20210605224748402_SVAKOV-R12_met.fits;1.77105;26500.5;4.18146;0.170667
20210605224720754_SVAKOV-R12_snap.fits;2.45905;26462.4;2.10016;0
20210605224820829_SVAKOV-R12_snap.fits;2.58243;26465.3;1.67966;0
20210605224920904_SVAKOV-R12_snap.fits;2.5899;26510.7;1.8568;0
20210605225020978_SVAKOV-R12_snap.fits;2.61169;26474.1;1.81814;0
20210605225121053_SVAKOV-R12_snap.fits;2.18684;26449.2;2.40558;0
20210605225221128_SVAKOV-R12_snap.fits;2.25759;26472.7;1.31304;0
20210605225321202_SVAKOV-R12_snap.fits;2.00567;26493.2;1.84654;0
20210605225512648_SVAKOV-R12_met.fits;2.4824;26504.9;6.96214;0.170667
20210605225421277_SVAKOV-R12_snap.fits;2.15568;26526.9;1.37837;0
20210605225540125_SVAKOV-R12_met.fits;2.45672;26510.7;11.1967;0.170667
20210605225546440_SVAKOV-R12_met.fits;2.52664;26510.7;5.89332;0.853333
20210605225608285_SVAKOV-R12_met.fits;3.0044;26507.8;6.21711;0.170667
20210605225521352_SVAKOV-R12_snap.fits;3.23122;26535.6;2.10401;0
20210605225621426_SVAKOV-R12_snap.fits;2.69368;26462.4;2.21704;0
20210605225719282_SVAKOV-R12_met.fits;2.72666;26500.5;8.12193;0.170667
20210605225753245_SVAKOV-R12_met.fits;2.12712;26516.6;5.17993;0.170667
20210605225721501_SVAKOV-R12_snap.fits;2.47574;26494.6;2.71879;0
20210605225821576_SVAKOV-R12_snap.fits;2.40615;26496.1;2.39705;0
20210605225921650_SVAKOV-R12_snap.fits;2.71536;26531.2;2.12757;0
