# file name; noise; peak f.; mag.; duration
20210605035907528_SVAKOV-R12_met.fits;2.38636;26494.6;11.1849;0.170667
20210605035918792_SVAKOV-R12_met.fits;2.16006;26509.3;5.11483;0.170667
20210605035951901_SVAKOV-R12_met.fits;1.70474;26497.6;6.88798;0.341333
20210605040101021_SVAKOV-R12_met.fits;1.66226;26491.7;6.1518;0.341333
20210605040152562_SVAKOV-R12_met.fits;1.36171;26477.1;3.13689;0.170667
20210605040056754_SVAKOV-R12_snap.fits;1.72371;26469.7;2.22353;0
20210605040248200_SVAKOV-R12_met.fits;1.60256;26504.9;4.15604;0.341333
20210605040156829_SVAKOV-R12_snap.fits;1.53875;26450.7;1.1413;0
20210605040312264_SVAKOV-R12_met.fits;1.23301;26481.4;11.0536;0.341333
20210605040256904_SVAKOV-R12_snap.fits;1.77748;26480;1.61739;0
20210605040356978_SVAKOV-R12_snap.fits;2.34663;26477.1;2.06727;0
20210605040457053_SVAKOV-R12_snap.fits;2.10768;26466.8;1.50976;0
20210605040557128_SVAKOV-R12_snap.fits;1.64478;26494.6;1.71487;0
20210605040657714_SVAKOV-R12_met.fits;2.03221;26507.8;4.8124;0.170667
20210605040657202_SVAKOV-R12_snap.fits;1.90529;26496.1;1.18562;0
20210605040844381_SVAKOV-R12_met.fits;2.4638;26513.7;6.20563;0.512
20210605040757277_SVAKOV-R12_snap.fits;2.32968;26522.5;1.89341;0
20210605040947016_SVAKOV-R12_met.fits;1.51751;26482.9;4.15378;0.170667
20210605040857352_SVAKOV-R12_snap.fits;2.5335;26481.4;2.0434;0
20210605040957426_SVAKOV-R12_snap.fits;2.13632;26519.5;2.30883;0
20210605041057501_SVAKOV-R12_snap.fits;1.65403;26532.7;1.56273;0
20210605041157576_SVAKOV-R12_snap.fits;1.74384;26534.2;1.6672;0
20210605041257650_SVAKOV-R12_snap.fits;1.94505;26543;1.06341;0
20210605041439197_SVAKOV-R12_met.fits;1.58664;26522.5;4.55334;0.170667
20210605041357725_SVAKOV-R12_snap.fits;2.18464;26507.8;1.77322;0
20210605041502066_SVAKOV-R12_met.fits;1.84463;26523.9;3.93348;0.170667
20210605041457800_SVAKOV-R12_snap.fits;2.00309;26462.4;2.15245;0
20210605041635592_SVAKOV-R12_met.fits;1.60664;26496.1;8.61841;0.512
20210605041557874_SVAKOV-R12_snap.fits;1.78468;26459.5;1.58374;0
20210605041657949_SVAKOV-R12_snap.fits;1.8469;26482.9;1.77737;0
20210605041758024_SVAKOV-R12_snap.fits;1.89275;26541.5;1.76562;0
20210605041934962_SVAKOV-R12_met.fits;1.96584;26515.1;6.91488;0.341333
20210605041858098_SVAKOV-R12_snap.fits;2.03704;26529.8;1.21799;0
20210605041959197_SVAKOV-R12_met.fits;1.60561;26507.8;5.32677;0.341333
20210605041958173_SVAKOV-R12_snap.fits;3.18818;26500.5;2.01253;0
20210605042058248_SVAKOV-R12_snap.fits;2.07054;26509.3;1.96811;0
20210605042214877_SVAKOV-R12_met.fits;1.54167;26519.5;8.52778;0.170667
20210605042158322_SVAKOV-R12_snap.fits;2.13676;26537.1;1.47191;0
20210605042311026_SVAKOV-R12_met.fits;2.49558;26493.2;5.67777;0.170667
20210605042258397_SVAKOV-R12_snap.fits;1.80637;26521;1.28571;0
20210605042432093_SVAKOV-R12_met.fits;1.80265;26491.7;6.61874;0.341333
20210605042358472_SVAKOV-R12_snap.fits;1.61868;26463.9;1.19404;0
20210605042542237_SVAKOV-R12_met.fits;1.87627;26496.1;8.39008;0.341333
20210605042549405_SVAKOV-R12_met.fits;1.54754;26484.4;4.37781;1.024
20210605042458546_SVAKOV-R12_snap.fits;2.52389;26503.4;1.47443;0
20210605042558621_SVAKOV-R12_snap.fits;2.08874;26491.7;2.11446;0
20210605042658696_SVAKOV-R12_snap.fits;1.8647;26522.5;1.54767;0
20210605042758770_SVAKOV-R12_snap.fits;2.73246;26541.5;1.84061;0
20210605042938781_SVAKOV-R12_met.fits;1.86155;26502;4.66646;0.170667
20210605042858845_SVAKOV-R12_snap.fits;2.06607;26547.4;1.55568;0
20210605042958920_SVAKOV-R12_snap.fits;1.65132;26499;1.70338;0
20210605043145416_SVAKOV-R12_met.fits;1.99088;26522.5;5.73625;0.512
20210605043058994_SVAKOV-R12_snap.fits;1.7557;26485.8;1.34978;0
20210605043159069_SVAKOV-R12_snap.fits;2.3365;26513.7;2.07024;0
20210605043259144_SVAKOV-R12_snap.fits;1.89371;26463.9;2.11493;0
20210605043359218_SVAKOV-R12_snap.fits;2.17184;26519.5;2.02552;0
20210605043459293_SVAKOV-R12_snap.fits;1.96965;26535.6;1.70627;0
20210605043559368_SVAKOV-R12_snap.fits;1.86193;26481.4;1.36379;0
20210605043730504_SVAKOV-R12_met.fits;1.76145;26509.3;4.98039;0.170667
20210605043659442_SVAKOV-R12_snap.fits;2.42465;26526.9;1.6368;0
20210605043759517_SVAKOV-R12_snap.fits;1.86338;26526.9;0.945207;0
20210605043918365_SVAKOV-R12_met.fits;1.9138;26531.2;5.10217;0.341333
20210605043859592_SVAKOV-R12_snap.fits;2.10943;26465.3;1.50056;0
20210605043959666_SVAKOV-R12_snap.fits;1.73705;26465.3;1.39618;0
20210605044059741_SVAKOV-R12_snap.fits;1.58965;26528.3;1.34108;0
20210605044236850_SVAKOV-R12_met.fits;1.48801;26497.6;6.64156;0.170667
20210605044243677_SVAKOV-R12_met.fits;1.45821;26521;4.40714;0.170667
20210605044159816_SVAKOV-R12_snap.fits;1.65735;26485.8;1.31734;0
20210605044355357_SVAKOV-R12_met.fits;1.66472;26513.7;3.93039;0.341333
20210605044259890_SVAKOV-R12_snap.fits;1.78669;26481.4;1.8003;0
20210605044359965_SVAKOV-R12_snap.fits;1.58142;26490.2;1.58967;0
20210605044540829_SVAKOV-R12_met.fits;1.66257;26510.7;4.23235;1.70667
20210605044500040_SVAKOV-R12_snap.fits;2.34304;26544.4;2.58816;0
20210605044600114_SVAKOV-R12_snap.fits;1.79674;26480;1.68743;0
20210605044700189_SVAKOV-R12_snap.fits;1.88223;26463.9;1.59341;0
20210605044833032_SVAKOV-R12_met.fits;2.27232;26515.1;5.04811;0.170667
20210605044800264_SVAKOV-R12_snap.fits;1.79114;26491.7;1.67702;0
20210605044940786_SVAKOV-R12_met.fits;1.5452;26510.7;5.38451;0.341333
20210605044900338_SVAKOV-R12_snap.fits;2.06668;26529.8;1.64305;0
20210605045001608_SVAKOV-R12_met.fits;1.53502;26503.4;3.55533;0.170667
20210605045045128_SVAKOV-R12_met.fits;1.29441;26493.2;2.84207;0.170667
20210605045000413_SVAKOV-R12_snap.fits;1.79512;26538.6;2.03587;0
20210605045100488_SVAKOV-R12_snap.fits;1.8208;26475.6;1.4699;0
20210605045159197_SVAKOV-R12_met.fits;2.53355;26471.2;12.2156;0.512
20210605045230770_SVAKOV-R12_met.fits;2.45443;26485.8;9.67698;0.341333
20210605045200562_SVAKOV-R12_snap.fits;1.87997;26529.8;1.43911;0
20210605045306440_SVAKOV-R12_met.fits;1.93593;26518.1;4.87328;0.170667
20210605045309170_SVAKOV-R12_met.fits;1.81859;26504.9;7.57757;0.170667
20210605045315485_SVAKOV-R12_met.fits;1.7107;26506.3;11.7065;0.170667
20210605045300637_SVAKOV-R12_snap.fits;2.31957;26449.2;1.21205;0
20210605045450888_SVAKOV-R12_met.fits;1.53124;26504.9;5.64348;0.341333
20210605045400712_SVAKOV-R12_snap.fits;2.03671;26521;2.01765;0
20210605045524509_SVAKOV-R12_met.fits;1.75183;26509.3;3.53567;0.170667
20210605045535602_SVAKOV-R12_met.fits;1.4428;26468.3;6.40477;0.341333
20210605045543794_SVAKOV-R12_met.fits;2.36661;26503.4;7.41404;0.341333
20210605045500786_SVAKOV-R12_snap.fits;1.64773;26450.7;1.66476;0
20210605045620317_SVAKOV-R12_met.fits;1.73297;26519.5;3.49799;0.170667
20210605045600861_SVAKOV-R12_snap.fits;1.8082;26465.3;1.50072;0
20210605045706909_SVAKOV-R12_met.fits;1.43584;26478.5;4.86911;0.170667
20210605045711517_SVAKOV-R12_met.fits;1.41889;26506.3;3.01629;0.170667
20210605045700936_SVAKOV-R12_snap.fits;2.22088;26510.7;1.53124;0
20210605045757938_SVAKOV-R12_met.fits;1.51493;26496.1;4.6649;0.170667
20210605045801010_SVAKOV-R12_snap.fits;2.454;26453.6;1.72573;0
20210605045901085_SVAKOV-R12_snap.fits;1.70074;26521;1.71568;0
