# file name; noise; peak f.; mag.; duration
20210605000038834_SVAKOV-R12_snap.fits;2.68118;26500.5;2.42825;0
20210605000138909_SVAKOV-R12_snap.fits;3.51937;26540;3.83691;0
20210605000314653_SVAKOV-R12_met.fits;3.21747;26475.6;7.08727;0.170667
20210605000238984_SVAKOV-R12_snap.fits;3.93349;26544.4;3.49186;0
20210605000339058_SVAKOV-R12_snap.fits;2.91861;26537.1;2.09461;0
20210605000439133_SVAKOV-R12_snap.fits;3.72803;26472.7;3.56302;0
20210605000541768_SVAKOV-R12_met.fits;3.33196;26460.9;6.73606;0.170667
20210605000609928_SVAKOV-R12_met.fits;3.45729;26509.3;9.42826;1.87733
20210605000539208_SVAKOV-R12_snap.fits;2.89869;26504.9;2.31734;0
20210605000639282_SVAKOV-R12_snap.fits;3.27084;26469.7;2.26808;0
20210605000739357_SVAKOV-R12_snap.fits;4.16798;26529.8;3.49564;0
20210605000839432_SVAKOV-R12_snap.fits;3.52612;26500.5;3.60619;0
20210605000939506_SVAKOV-R12_snap.fits;3.57475;26538.6;3.31659;0
20210605001117640_SVAKOV-R12_met.fits;3.64146;26460.9;8.94423;0.170667
20210605001039581_SVAKOV-R12_snap.fits;3.64585;26466.8;4.94686;0
20210605001139656_SVAKOV-R12_snap.fits;4.26737;26463.9;3.80188;0
20210605001244850_SVAKOV-R12_met.fits;2.88395;26468.3;16.0773;0.341333
20210605001239730_SVAKOV-R12_snap.fits;3.59062;26532.7;3.2308;0
20210605001339805_SVAKOV-R12_snap.fits;3.56037;26545.9;2.9457;0
20210605001439880_SVAKOV-R12_snap.fits;2.67629;26515.1;2.27737;0
20210605001539954_SVAKOV-R12_snap.fits;4.21726;26547.4;3.32376;0
20210605001640029_SVAKOV-R12_snap.fits;3.18769;26490.2;2.77707;0
20210605001740104_SVAKOV-R12_snap.fits;3.31361;26534.2;3.0637;0
20210605001851613_SVAKOV-R12_met.fits;3.97575;26499;8.81281;0.170667
20210605001840178_SVAKOV-R12_snap.fits;3.09245;26519.5;2.78057;0
20210605001940253_SVAKOV-R12_snap.fits;4.44903;26475.6;3.28164;0
20210605002040328_SVAKOV-R12_snap.fits;3.11335;26523.9;2.59306;0
20210605002141085_SVAKOV-R12_met.fits;3.1088;26497.6;11.1622;0.170667
20210605002140402_SVAKOV-R12_snap.fits;3.6643;26507.8;2.69582;0
20210605002240477_SVAKOV-R12_snap.fits;3.15811;26474.1;3.21771;0
20210605002340552_SVAKOV-R12_snap.fits;3.97752;26529.8;4.14467;0
20210605002440626_SVAKOV-R12_snap.fits;4.47554;26449.2;3.6081;0
20210605002540701_SVAKOV-R12_snap.fits;3.49644;26494.6;4.24416;0
20210605002731293_SVAKOV-R12_met.fits;3.00861;26456.5;6.77742;0.170667
20210605002640776_SVAKOV-R12_snap.fits;2.32193;26510.7;2.07089;0
20210605002740850_SVAKOV-R12_snap.fits;3.64046;26500.5;3.19156;0
20210605002840925_SVAKOV-R12_snap.fits;3.73311;26459.5;2.88541;0
20210605003013768_SVAKOV-R12_met.fits;3.44049;26506.3;26.8395;0.682667
20210605002941000_SVAKOV-R12_snap.fits;2.54465;26465.3;2.30568;0
20210605003041074_SVAKOV-R12_snap.fits;3.06025;26507.8;2.94334;0
20210605003141149_SVAKOV-R12_snap.fits;3.09155;26547.4;2.18278;0
20210605003241224_SVAKOV-R12_snap.fits;3.72536;26512.2;2.94847;0
20210605003404850_SVAKOV-R12_met.fits;4.3848;26526.9;9.52191;0.170667
20210605003341298_SVAKOV-R12_snap.fits;4.58129;26544.4;3.20741;0
20210605003441373_SVAKOV-R12_snap.fits;4.80303;26518.1;3.28733;0
20210605003541448_SVAKOV-R12_snap.fits;3.67299;26494.6;2.46141;0
20210605003644765_SVAKOV-R12_met.fits;3.08696;26506.3;23.2444;0.512
20210605003641522_SVAKOV-R12_snap.fits;3.08938;26515.1;1.87735;0
20210605003741597_SVAKOV-R12_snap.fits;4.23595;26509.3;3.17994;0
20210605003841672_SVAKOV-R12_snap.fits;3.14845;26497.6;2.639;0
20210605003941746_SVAKOV-R12_snap.fits;3.86102;26493.2;2.43561;0
20210605004041821_SVAKOV-R12_snap.fits;3.19739;26468.3;2.76602;0
20210605004141896_SVAKOV-R12_snap.fits;3.76612;26526.9;3.01022;0
20210605004241970_SVAKOV-R12_snap.fits;3.02126;26526.9;2.76899;0
20210605004356893_SVAKOV-R12_met.fits;3.77574;26507.8;17.235;0.512
20210605004342045_SVAKOV-R12_snap.fits;4.05304;26507.8;2.89138;0
20210605004442120_SVAKOV-R12_snap.fits;2.59763;26515.1;2.66962;0
20210605004608818_SVAKOV-R12_met.fits;5.00803;26509.3;11.2364;0.341333
20210605004542194_SVAKOV-R12_snap.fits;3.41085;26506.3;3.06827;0
20210605004642269_SVAKOV-R12_snap.fits;3.16275;26540;2.50521;0
20210605004833544_SVAKOV-R12_met.fits;3.00441;26523.9;9.91518;0.170667
20210605004742344_SVAKOV-R12_snap.fits;3.69873;26544.4;2.80703;0
20210605004842418_SVAKOV-R12_snap.fits;3.64094;26493.2;3.01542;0
20210605004942493_SVAKOV-R12_snap.fits;4.5861;26518.1;3.16435;0
20210605005042568_SVAKOV-R12_snap.fits;4.04489;26528.3;3.46506;0
20210605005152882_SVAKOV-R12_met.fits;3.61916;26510.7;7.69499;0.170667
20210605005142642_SVAKOV-R12_snap.fits;3.54387;26460.9;3.88583;0
20210605005242717_SVAKOV-R12_snap.fits;3.23581;26496.1;3.78818;0
20210605005342792_SVAKOV-R12_snap.fits;3.80944;26547.4;4.40673;0
20210605005442866_SVAKOV-R12_snap.fits;2.83553;26509.3;3.82777;0
20210605005542941_SVAKOV-R12_snap.fits;3.96646;26481.4;3.1641;0
20210605005736264_SVAKOV-R12_met.fits;3.44364;26491.7;8.17465;0.170667
20210605005643016_SVAKOV-R12_snap.fits;2.99724;26490.2;2.64558;0
20210605005743090_SVAKOV-R12_snap.fits;2.59657;26462.4;3.19611;0
20210605005843165_SVAKOV-R12_snap.fits;2.93547;26472.7;3.07252;0
20210605005943240_SVAKOV-R12_snap.fits;3.06874;26543;3.03512;0
