# file name; noise; peak f.; mag.; duration
20210605130110621_SVAKOV-R12_met.fits;2.63165;26484.4;5.88135;0.170667
20210605130037000_SVAKOV-R12_snap.fits;3.459;26491.7;2.34449;0
20210605130137074_SVAKOV-R12_snap.fits;3.26965;26480;2.67779;0
20210605130237149_SVAKOV-R12_snap.fits;2.99981;26456.5;2.14462;0
20210605130337224_SVAKOV-R12_snap.fits;2.54047;26521;2.21907;0
20210605130531229_SVAKOV-R12_met.fits;3.56477;26487.3;20.1134;0.170667
20210605130437298_SVAKOV-R12_snap.fits;3.27747;26510.7;2.87306;0
20210605130537373_SVAKOV-R12_snap.fits;2.96093;26544.4;2.73419;0
20210605130637448_SVAKOV-R12_snap.fits;3.04626;26529.8;2.70426;0
20210605130737522_SVAKOV-R12_snap.fits;3.27365;26480;3.28641;0
20210605130837597_SVAKOV-R12_snap.fits;2.65935;26455.1;3.30237;0
20210605130937672_SVAKOV-R12_snap.fits;4.01675;26469.7;2.86576;0
20210605131037746_SVAKOV-R12_snap.fits;3.1087;26528.3;2.67599;0
20210605131137821_SVAKOV-R12_snap.fits;2.6637;26519.5;2.63975;0
20210605131237896_SVAKOV-R12_snap.fits;2.64748;26490.2;3.23299;0
20210605131337970_SVAKOV-R12_snap.fits;3.49962;26515.1;2.85925;0
20210605131509789_SVAKOV-R12_met.fits;2.19802;26523.9;4.946;0.170667
20210605131438045_SVAKOV-R12_snap.fits;2.53896;26502;2.17241;0
20210605131630856_SVAKOV-R12_met.fits;2.30665;26504.9;7.15915;0.170667
20210605131538120_SVAKOV-R12_snap.fits;3.19156;26510.7;2.27514;0
20210605131703624_SVAKOV-R12_met.fits;3.74252;26502;8.6185;1.70667
20210605131638194_SVAKOV-R12_snap.fits;3.59423;26459.5;2.72557;0
20210605131751069_SVAKOV-R12_met.fits;2.79058;26453.6;6.54828;0.170667
20210605131738269_SVAKOV-R12_snap.fits;3.02377;26474.1;2.78693;0
20210605131838173_SVAKOV-R12_met.fits;2.20725;26500.5;12.9699;0.512
20210605131838344_SVAKOV-R12_snap.fits;3.69225;26502;2.47139;0
20210605131938418_SVAKOV-R12_snap.fits;2.40725;26537.1;2.98753;0
20210605132038493_SVAKOV-R12_snap.fits;2.88582;26535.6;2.50005;0
20210605132138568_SVAKOV-R12_snap.fits;3.77429;26496.1;3.2391;0
20210605132238642_SVAKOV-R12_snap.fits;2.4347;26482.9;2.29945;0
20210605132338717_SVAKOV-R12_snap.fits;2.28332;26521;1.88645;0
20210605132438792_SVAKOV-R12_snap.fits;3.43447;26455.1;2.82397;0
20210605132632114_SVAKOV-R12_met.fits;2.60735;26481.4;6.93268;0.512
20210605132538866_SVAKOV-R12_snap.fits;2.41215;26526.9;1.94419;0
20210605132638941_SVAKOV-R12_snap.fits;2.8169;26455.1;2.41291;0
20210605132739016_SVAKOV-R12_snap.fits;2.37372;26516.6;2.18763;0
20210605132839090_SVAKOV-R12_snap.fits;3.46685;26471.2;2.93296;0
20210605132939165_SVAKOV-R12_snap.fits;3.08605;26544.4;2.38165;0
20210605133039240_SVAKOV-R12_snap.fits;2.80937;26519.5;2.72511;0
20210605133139314_SVAKOV-R12_snap.fits;2.73721;26475.6;2.72341;0
20210605133239389_SVAKOV-R12_snap.fits;3.43948;26534.2;3.5316;0
20210605133339464_SVAKOV-R12_snap.fits;3.03685;26450.7;2.99605;0
20210605133439538_SVAKOV-R12_snap.fits;2.40089;26515.1;2.12525;0
20210605133539613_SVAKOV-R12_snap.fits;1.84419;26466.8;2.35411;0
20210605133639688_SVAKOV-R12_snap.fits;2.95551;26493.2;2.11076;0
20210605133739762_SVAKOV-R12_snap.fits;3.43516;26499;2.89377;0
20210605133839837_SVAKOV-R12_snap.fits;3.97584;26540;2.32914;0
20210605133939912_SVAKOV-R12_snap.fits;3.81983;26494.6;2.50116;0
20210605134039986_SVAKOV-R12_snap.fits;2.57897;26506.3;2.09599;0
20210605134140061_SVAKOV-R12_snap.fits;3.43965;26502;2.88776;0
20210605134240136_SVAKOV-R12_snap.fits;2.70622;26468.3;2.31881;0
20210605134425949_SVAKOV-R12_met.fits;2.25536;26529.8;4.72819;0.341333
20210605134340210_SVAKOV-R12_snap.fits;2.48946;26544.4;3.05976;0
20210605134440285_SVAKOV-R12_snap.fits;3.86831;26532.7;3.26831;0
20210605134621490_SVAKOV-R12_met.fits;3.01117;26507.8;11.096;0.341333
20210605134540360_SVAKOV-R12_snap.fits;3.2176;26456.5;2.63644;0
20210605134714397_SVAKOV-R12_met.fits;2.58371;26507.8;5.1831;0.170667
20210605134640434_SVAKOV-R12_snap.fits;2.92533;26507.8;1.55987;0
20210605134803890_SVAKOV-R12_met.fits;2.06084;26503.4;18.8553;0.341333
20210605134813277_SVAKOV-R12_met.fits;1.95355;26487.3;4.69593;0.170667
20210605134818397_SVAKOV-R12_met.fits;2.99699;26522.5;7.55529;1.36533
20210605134740509_SVAKOV-R12_snap.fits;2.43111;26494.6;1.89507;0
20210605134923933_SVAKOV-R12_met.fits;2.82892;26481.4;5.6926;1.536
20210605134840584_SVAKOV-R12_snap.fits;2.79748;26525.4;2.4458;0
20210605134940658_SVAKOV-R12_snap.fits;3.33615;26472.7;3.4656;0
20210605135128349_SVAKOV-R12_met.fits;2.4739;26504.9;5.57333;0.170667
20210605135040733_SVAKOV-R12_snap.fits;3.62454;26499;2.83183;0
20210605135140808_SVAKOV-R12_snap.fits;3.03274;26540;2.90653;0
20210605135245149_SVAKOV-R12_met.fits;3.46802;26478.5;8.81339;1.536
20210605135319624_SVAKOV-R12_met.fits;1.99448;26459.5;4.34324;0.512
20210605135240882_SVAKOV-R12_snap.fits;2.83654;26469.7;2.74215;0
20210605135340957_SVAKOV-R12_snap.fits;3.58261;26541.5;3.23237;0
20210605135441032_SVAKOV-R12_snap.fits;4.39493;26484.4;4.3637;0
20210605135541106_SVAKOV-R12_snap.fits;3.15172;26491.7;3.24146;0
20210605135641181_SVAKOV-R12_snap.fits;2.64884;26481.4;2.95899;0
20210605135741256_SVAKOV-R12_snap.fits;3.53488;26459.5;3.14893;0
20210605135841330_SVAKOV-R12_snap.fits;3.36065;26518.1;2.44198;0
20210605135941405_SVAKOV-R12_snap.fits;3.08298;26510.7;2.15267;0
