# file name; noise; peak f.; mag.; duration
20210605030046813_SVAKOV-R12_met.fits;2.4011;26494.6;7.88809;0.341333
20210605030052274_SVAKOV-R12_snap.fits;3.42715;26497.6;2.41942;0
20210605030152349_SVAKOV-R12_snap.fits;3.21079;26466.8;3.1914;0
20210605030252424_SVAKOV-R12_snap.fits;2.74976;26488.8;1.96712;0
20210605030352498_SVAKOV-R12_snap.fits;3.41394;26450.7;2.22533;0
20210605030452573_SVAKOV-R12_snap.fits;2.85521;26493.2;2.33249;0
20210605030601693_SVAKOV-R12_met.fits;1.87316;26526.9;4.0854;0.341333
20210605030604424_SVAKOV-R12_met.fits;2.51853;26491.7;7.83562;0.170667
20210605030552648_SVAKOV-R12_snap.fits;2.81916;26506.3;2.35296;0
20210605030738802_SVAKOV-R12_met.fits;3.26117;26499;7.24977;0.170667
20210605030652722_SVAKOV-R12_snap.fits;3.13076;26488.8;2.68589;0
20210605030752797_SVAKOV-R12_snap.fits;3.40358;26544.4;2.68161;0
20210605030852872_SVAKOV-R12_snap.fits;3.18821;26494.6;2.66255;0
20210605030952946_SVAKOV-R12_snap.fits;4.47076;26529.8;3.5439;0
20210605031053021_SVAKOV-R12_snap.fits;2.08549;26453.6;2.56865;0
20210605031153096_SVAKOV-R12_snap.fits;2.83017;26510.7;3.06873;0
20210605031253170_SVAKOV-R12_snap.fits;2.80001;26449.2;2.05006;0
20210605031441714_SVAKOV-R12_met.fits;3.12432;26487.3;6.89961;0.170667
20210605031353245_SVAKOV-R12_snap.fits;2.66937;26523.9;1.90579;0
20210605031453320_SVAKOV-R12_snap.fits;1.95188;26532.7;1.54896;0
20210605031553394_SVAKOV-R12_snap.fits;3.76388;26477.1;1.92233;0
20210605031653469_SVAKOV-R12_snap.fits;3.84943;26462.4;2.53427;0
20210605031753544_SVAKOV-R12_snap.fits;2.57395;26528.3;2.40691;0
20210605031910856_SVAKOV-R12_met.fits;3.2549;26506.3;31.5266;0.512
20210605031853618_SVAKOV-R12_snap.fits;3.33498;26488.8;2.81657;0
20210605031953693_SVAKOV-R12_snap.fits;2.33486;26480;1.96395;0
20210605032122440_SVAKOV-R12_met.fits;1.83455;26474.1;3.88074;0.170667
20210605032053768_SVAKOV-R12_snap.fits;2.66316;26490.2;1.78314;0
20210605032153842_SVAKOV-R12_snap.fits;3.88547;26512.2;26.6386;0
20210605032246066_SVAKOV-R12_met.fits;3.64807;26515.1;7.38466;8.53333
20210605032253917_SVAKOV-R12_snap.fits;3.17475;26545.9;2.73938;0
20210605032353992_SVAKOV-R12_snap.fits;3.36892;26475.6;2.26961;0
20210605032454066_SVAKOV-R12_snap.fits;1.72428;26523.9;1.85417;0
20210605032552946_SVAKOV-R12_met.fits;1.99528;26493.2;4.40437;0.170667
20210605032554141_SVAKOV-R12_snap.fits;3.60269;26502;2.86565;0
20210605032739954_SVAKOV-R12_met.fits;1.95821;26490.2;3.92581;0.512
20210605032654216_SVAKOV-R12_snap.fits;2.74236;26526.9;1.99216;0
20210605032754290_SVAKOV-R12_snap.fits;1.87213;26475.6;2.39218;0
20210605032940104_SVAKOV-R12_met.fits;2.09487;26497.6;5.80742;0.170667
20210605032854365_SVAKOV-R12_snap.fits;2.64471;26475.6;2.07596;0
20210605032954440_SVAKOV-R12_snap.fits;2.56948;26513.7;1.74253;0
20210605033054514_SVAKOV-R12_snap.fits;2.14362;26469.7;2.0792;0
20210605033154589_SVAKOV-R12_snap.fits;3.52792;26471.2;2.17404;0
20210605033254664_SVAKOV-R12_snap.fits;2.39237;26468.3;1.6436;0
20210605033448669_SVAKOV-R12_met.fits;1.94539;26521;4.61986;0.170667
20210605033354738_SVAKOV-R12_snap.fits;1.96852;26497.6;2.08267;0
20210605033454813_SVAKOV-R12_snap.fits;1.76866;26475.6;1.93229;0
20210605033611613_SVAKOV-R12_met.fits;2.04053;26469.7;4.60574;0.170667
20210605033554888_SVAKOV-R12_snap.fits;2.23368;26484.4;1.95009;0
20210605033654962_SVAKOV-R12_snap.fits;2.00624;26466.8;1.70297;0
20210605033826440_SVAKOV-R12_met.fits;2.07426;26507.8;5.39722;0.341333
20210605033755037_SVAKOV-R12_snap.fits;1.64323;26525.4;1.19197;0
20210605033950920_SVAKOV-R12_met.fits;1.68459;26513.7;5.99342;0.170667
20210605033855112_SVAKOV-R12_snap.fits;1.72322;26484.4;1.44128;0
20210605034005597_SVAKOV-R12_met.fits;1.72292;26494.6;22.0762;0.341333
20210605033955186_SVAKOV-R12_snap.fits;1.56691;26496.1;1.61837;0
20210605034100722_SVAKOV-R12_met.fits;1.97131;26482.9;5.63016;0.170667
20210605034055261_SVAKOV-R12_snap.fits;1.78127;26469.7;1.13189;0
20210605034155336_SVAKOV-R12_snap.fits;2.24096;26471.2;1.93994;0
20210605034306162_SVAKOV-R12_met.fits;1.55791;26493.2;4.02815;0.170667
20210605034255410_SVAKOV-R12_snap.fits;2.71171;26459.5;2.11932;0
20210605034404530_SVAKOV-R12_met.fits;1.51824;26499;4.63119;0.341333
20210605034355485_SVAKOV-R12_snap.fits;1.80925;26459.5;1.53635;0
20210605034522354_SVAKOV-R12_met.fits;2.61251;26523.9;10.6959;0.341333
20210605034455560_SVAKOV-R12_snap.fits;1.4095;26460.9;1.59537;0
20210605034555634_SVAKOV-R12_snap.fits;1.9337;26490.2;1.40688;0
20210605034703560_SVAKOV-R12_met.fits;2.19917;26523.9;6.46335;0.170667
20210605034655709_SVAKOV-R12_snap.fits;1.52767;26507.8;2.18723;0
20210605034803293_SVAKOV-R12_met.fits;2.65058;26488.8;11.6228;0.170667
20210605034827528_SVAKOV-R12_met.fits;2.36089;26502;5.48835;0.341333
20210605034755784_SVAKOV-R12_snap.fits;1.41374;26519.5;1.37754;0
20210605034855858_SVAKOV-R12_snap.fits;2.17007;26529.8;2.00655;0
20210605035005320_SVAKOV-R12_met.fits;2.57265;26480;6.54714;3.24267
20210605034955933_SVAKOV-R12_snap.fits;1.65851;26532.7;3.55146;0
20210605035054472_SVAKOV-R12_met.fits;1.65851;26532.7;3.55146;0.170667
20210605035056008_SVAKOV-R12_snap.fits;2.39536;26488.8;2.16178;0
20210605035156082_SVAKOV-R12_snap.fits;2.14477;26534.2;1.45652;0
20210605035309640_SVAKOV-R12_met.fits;1.82405;26499;6.03949;0.170667
20210605035256157_SVAKOV-R12_snap.fits;2.17939;26455.1;2.01173;0
20210605035442653_SVAKOV-R12_met.fits;2.6625;26515.1;6.63667;0.170667
20210605035356232_SVAKOV-R12_snap.fits;1.49337;26471.2;1.28748;0
20210605035456306_SVAKOV-R12_snap.fits;1.911;26471.2;2.0724;0
20210605035623176_SVAKOV-R12_met.fits;1.61975;26500.5;8.98267;0.341333
20210605035626589_SVAKOV-R12_met.fits;1.5153;26515.1;4.68279;0.170667
20210605035556381_SVAKOV-R12_snap.fits;2.30941;26503.4;2.89831;0
20210605035656456_SVAKOV-R12_snap.fits;2.13783;26513.7;1.83456;0
20210605035756530_SVAKOV-R12_snap.fits;2.17388;26541.5;2.1952;0
20210605035856605_SVAKOV-R12_snap.fits;2.1645;26543;1.71738;0
20210605035956680_SVAKOV-R12_snap.fits;2.0738;26474.1;2.30458;0
